FID,geom,amenity,building,shelter_type,source:geometry,type,osm_id,osm_type,editlink,tutoriallink,name,bench,drinking_water,operator,start_date,description,tourism,table,height,historic,ele,fee,name:etymology:wikidata,wheelchair,wikidata,fireplace,access,bin,building:use,lit,addr:city,addr:postcode,addr:suburb,source,shelter,building:colour,building:levels,building:material,opening_hours,roof:height,roof:shape,alt_name,roof:colour,addr:country,addr:housenumber,addr:street,source:housenumber,material,lockable,colour,min_height,website,roof:orientation,layer,seats,fixme,source:position,area,year_of_construction,status,heritage,man_made,reg_name,step_count,tower:type,condition,bus,highway,network,public_transport,building:part,phone,level,roof:levels,roof:material,image,wikipedia,mapillary,leisure,note,locked,surface,viewpoint,door,picnic_table,outdoor_seating,source:name,noexit,min_level,name:source,indoor,room,roof:angle,phone_1,network:guid,network:short,network:wikidata,inscription,natural,capacity,wpt_description,ref,direction,contact:website,lastcheck,wheelchair:description,length,width,check_date,survey:date,note:de,url,old_name,bank,source:addr,wikimedia_commons,sleeping:capacity,sleeping:protection,build_date,barbecue_grill,backrest,abandoned:highway,abandoned:name,network:wikipedia,hiking,information,int_name,covered,abandoned,internet_access,internet_access:fee,internet_access:ssid,roof,board_type
OSM_MRN_amenity_shelter_4326_Point.1047,POINT (8.508368100000002 49.512916749999995),shelter,yes,,,,632811085,way,https://www.openstreetmap.org/way/632811085,https://learnosm.org/de/beginner/,,,,,,,,,2.2,,,,,,,,,,,,,,,,,,1,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1048,POINT (9.012640283333333 49.4100372),shelter,roof,,,,637940380,way,https://www.openstreetmap.org/way/637940380,https://learnosm.org/de/beginner/,Pavillon Schlossblick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1049,POINT (8.98795915 49.4601869),shelter,roof,public_transport,,,637940421,way,https://www.openstreetmap.org/way/637940421,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1050,POINT (9.0358636 49.420830249999995),shelter,yes,weather_shelter,,,641028329,way,https://www.openstreetmap.org/way/641028329,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1051,POINT (9.0909483 49.3403748),shelter,,,,,641517992,node,https://www.openstreetmap.org/node/641517992,https://learnosm.org/de/beginner/,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schutzhütte ohne Sitzgelegenheit (Privat?),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1052,POINT (8.169945425 49.51707715),shelter,yes,weather_shelter,,,641640604,way,https://www.openstreetmap.org/way/641640604,https://learnosm.org/de/beginner/,Weinbergshütte,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1053,POINT (8.9042483 49.4217399),shelter,,,,,643187048,node,https://www.openstreetmap.org/node/643187048,https://learnosm.org/de/beginner/,Bild-Hütte,,,,,"Außenbereich, inkl. überdachte Bänke frei zugänglich",,,,,,,,,,,private,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1054,POINT (8.54803585 49.52619035000001),shelter,cabin,weather_shelter,,,646025712,way,https://www.openstreetmap.org/way/646025712,https://learnosm.org/de/beginner/,,,,,,,,,3,,,,,,,no,,,,,,,,,,,1,,,1,pyramidal,,maroon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1055,POINT (9.36694525 49.4549696),shelter,,public_transport,,,648539456,way,https://www.openstreetmap.org/way/648539456,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1056,POINT (9.367378625 49.45472625),shelter,roof,public_transport,,,648539457,way,https://www.openstreetmap.org/way/648539457,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1057,POINT (8.330184250000002 49.659686987499995),shelter,yes,picnic_shelter,,,650977730,way,https://www.openstreetmap.org/way/650977730,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1058,POINT (9.006777474999998 49.432150650000004),shelter,roof,public_transport,,,651500133,way,https://www.openstreetmap.org/way/651500133,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,Eberbach,69412,Rockenau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1059,POINT (8.345354024999999 49.64781425),shelter,yes,,,,652585480,way,https://www.openstreetmap.org/way/652585480,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1060,POINT (8.675232679999999 49.37869825),shelter,roof,public_transport,,,653530532,way,https://www.openstreetmap.org/way/653530532,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1061,POINT (8.675256700000002 49.37884235),shelter,roof,public_transport,,,653530533,way,https://www.openstreetmap.org/way/653530533,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1062,POINT (8.67730975 49.376988749999995),shelter,roof,public_transport,,,653530544,way,https://www.openstreetmap.org/way/653530544,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1063,POINT (8.335386185714285 49.63640065714285),shelter,yes,gazebo,,,653910806,way,https://www.openstreetmap.org/way/653910806,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1064,POINT (8.681971126315787 49.231804221052634),shelter,yes,,,,654212521,way,https://www.openstreetmap.org/way/654212521,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1065,POINT (8.414493175 49.313329800000005),shelter,,public_transport,,,655280996,way,https://www.openstreetmap.org/way/655280996,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1066,POINT (8.7252132 49.5475113),shelter,,,,,655328513,node,https://www.openstreetmap.org/node/655328513,https://learnosm.org/de/beginner/,Heinz Böhm-Hütte,yes,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1067,POINT (8.314258 49.233113),shelter,,,,,656135447,node,https://www.openstreetmap.org/node/656135447,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lat.=49.2331133, Long.=8.3142583, Alt.=127m, Speed=2Km/h, Course=242deg.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1068,POINT (8.0421701 49.4167201),shelter,,,,,657584184,node,https://www.openstreetmap.org/node/657584184,https://learnosm.org/de/beginner/,Pottasch-Hütte,,,,,,,,,,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1069,POINT (8.650933400000001 49.5286787),shelter,,public_transport,,,658138098,way,https://www.openstreetmap.org/way/658138098,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1070,POINT (8.8219722 49.418006825),shelter,yes,weather_shelter,,,659034305,way,https://www.openstreetmap.org/way/659034305,https://learnosm.org/de/beginner/,Steinklausenhütte,,,O.W.K. Neckarsteinach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1071,POINT (8.679495455555557 49.54007423333334),shelter,yes,weather_shelter,,,660608673,way,https://www.openstreetmap.org/way/660608673,https://learnosm.org/de/beginner/,Wendt-Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1072,POINT (8.9979606 49.2732702),shelter,,,,,660823127,node,https://www.openstreetmap.org/node/660823127,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1073,POINT (9.1036866 49.2861341),shelter,,,,,660962275,node,https://www.openstreetmap.org/node/660962275,https://learnosm.org/de/beginner/,,,,,,Jagdhaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1074,POINT (7.9371781 49.208879775),shelter,,public_transport,,,662713673,way,https://www.openstreetmap.org/way/662713673,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1075,POINT (8.6923218 49.7261504),shelter,,,,,662774628,node,https://www.openstreetmap.org/node/662774628,https://learnosm.org/de/beginner/,Lautertalblick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1076,POINT (8.69441 49.735399),shelter,,weather_shelter,,,662775131,node,https://www.openstreetmap.org/node/662775131,https://learnosm.org/de/beginner/,"Wilhelms-Ruhe / ""Henkershäuschen""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1077,POINT (9.391804274999998 49.5141826),shelter,yes,public_transport,,,662895556,way,https://www.openstreetmap.org/way/662895556,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1078,POINT (8.267272 49.3443944),shelter,,,,,667022819,node,https://www.openstreetmap.org/node/667022819,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1079,POINT (9.0723586 49.3998201),shelter,roof,,,,667874889,way,https://www.openstreetmap.org/way/667874889,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,Neckargerach,69437,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1080,POINT (9.036316249999999 49.4026607),shelter,yes,,,,667874905,way,https://www.openstreetmap.org/way/667874905,https://learnosm.org/de/beginner/,Kellersbrunnen-Hütte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1081,POINT (9.069796499999999 49.3994156),shelter,roof,,,,668048203,way,https://www.openstreetmap.org/way/668048203,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,Neckargerach,69437,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1082,POINT (9.413832175 49.43331930000001),shelter,roof,public_transport,,,668344232,way,https://www.openstreetmap.org/way/668344232,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,1,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1083,POINT (9.41407415 49.4332568),shelter,roof,public_transport,,,668344233,way,https://www.openstreetmap.org/way/668344233,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,1,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1084,POINT (9.414256 49.433330025000004),shelter,roof,public_transport,,,668344234,way,https://www.openstreetmap.org/way/668344234,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,1,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1085,POINT (9.414260275 49.43344025),shelter,roof,public_transport,,,668344235,way,https://www.openstreetmap.org/way/668344235,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,1,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1086,POINT (9.414154674999999 49.433513575000006),shelter,roof,public_transport,,,668344236,way,https://www.openstreetmap.org/way/668344236,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,1,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1087,POINT (9.413958699999998 49.43351525),shelter,roof,public_transport,,,668344237,way,https://www.openstreetmap.org/way/668344237,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,1,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1088,POINT (9.413737849999999 49.433477525),shelter,roof,public_transport,,,668344238,way,https://www.openstreetmap.org/way/668344238,https://learnosm.org/de/beginner/,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,1,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,glass,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1089,POINT (8.1694189 49.40601125),shelter,,lean_to,,,668775046,way,https://www.openstreetmap.org/way/668775046,https://learnosm.org/de/beginner/,Rastplatz am Paradiesgarten,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1090,POINT (8.1703458 49.412210449999996),shelter,,lean_to,,,668981817,way,https://www.openstreetmap.org/way/668981817,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1091,POINT (8.1379553 49.4160803),shelter,,weather_shelter,,,669017127,way,https://www.openstreetmap.org/way/669017127,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1092,POINT (8.748190650000002 49.681414125),shelter,yes,weather_shelter,,,669361112,way,https://www.openstreetmap.org/way/669361112,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1093,POINT (9.43313915 49.430540224999994),shelter,yes,public_transport,,,671151917,way,https://www.openstreetmap.org/way/671151917,https://learnosm.org/de/beginner/,,no,,,,,,,3,,,,,,,,,,,no,,,,,,,1,glass,,,flat,,lightgrey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1094,POINT (9.005163933333334 49.389323899999994),shelter,,public_transport,,,672426443,way,https://www.openstreetmap.org/way/672426443,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1095,POINT (8.2796569 49.6509262),shelter,,,,,672786639,node,https://www.openstreetmap.org/node/672786639,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1096,POINT (9.077204775 49.3913659),shelter,yes,,,,672837081,way,https://www.openstreetmap.org/way/672837081,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,Neckargerach,69437,Guttenbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1097,POINT (9.010651025 49.39024025),shelter,roof,weather_shelter,,,674095082,way,https://www.openstreetmap.org/way/674095082,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1098,POINT (9.00833945 49.388556799999996),shelter,,weather_shelter,,,674095083,way,https://www.openstreetmap.org/way/674095083,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1099,POINT (8.9909572 49.35741325),shelter,,public_transport,,,674095110,way,https://www.openstreetmap.org/way/674095110,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1100,POINT (9.071764125 49.393069125),shelter,yes,weather_shelter,,,674223193,way,https://www.openstreetmap.org/way/674223193,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,Neckargerach,69437,Guttenbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1101,POINT (8.9640831 49.375974875),shelter,,public_transport,,,674223197,way,https://www.openstreetmap.org/way/674223197,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1102,POINT (8.98477995 49.355630274999996),shelter,,public_transport,,,674223199,way,https://www.openstreetmap.org/way/674223199,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1103,POINT (8.764308025 49.29279679999999),shelter,yes,,,,674501994,way,https://www.openstreetmap.org/way/674501994,https://learnosm.org/de/beginner/,Schutzhütte Naturfreunde Krebsbachaue,,,,,Naturfreunde Krebsbachaue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_shelter_4326_Point.1104,POINT (8.754504749999999 49.470273025),shelter,,public_transport,,,675318124,way,https://www.openstreetmap.org/way/675318124,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
