FID,geom,SubNetwork,StopID,DrawClass,Name1,Name2,TariffZone,Attributes,ServingLin,GlobalID
2019-12_VRN_Haltestellen-Clip_25832.3049,POINT (454471.5823383741 5450837.310218697),vrn,3712,10,Süd/Nolte,"Germersheim, Süd/Nolte",183,,"02052_,62570_",de:07334:1747
2019-12_VRN_Haltestellen-Clip_25832.3050,POINT (454505.3312255442 5451279.384394838),vrn,3713,10,August-Keiler-/Frühlingstraße,"Germersh, A-Keiler/Frühlingstr",183,,62570_,de:07334:35021
2019-12_VRN_Haltestellen-Clip_25832.3051,POINT (454268.2338577248 5451644.076049755),vrn,3714,10,Universität,"Germersheim, Universität",183,,62570_,de:07334:35020
2019-12_VRN_Haltestellen-Clip_25832.3052,POINT (454301.7024848871 5451971.930518302),vrn,3715,10,Stadtverwaltung,"Germersheim, Stadtverwaltung",183,,62570_,de:07334:35019
2019-12_VRN_Haltestellen-Clip_25832.3053,POINT (454595.27872931585 5452349.146737703),vrn,3717,10,Schlachthof,"Germersheim, Schlachthof",183,,62570_,de:07334:35017
2019-12_VRN_Haltestellen-Clip_25832.3054,POINT (454118.8010658175 5452083.693365904),vrn,3718,10,Kirchenplatz,"Germersheim, Kirchenplatz",183,,62570_,de:07334:35016
2019-12_VRN_Haltestellen-Clip_25832.3055,POINT (453542.78119580075 5451811.92991778),vrn,3719,10,Am Sportplatz,"Germersheim, Am Sportplatz",183,,62570_,de:07334:35015
2019-12_VRN_Haltestellen-Clip_25832.3056,POINT (453374.5111904107 5451409.530577927),vrn,3720,10,Konrad-Adenauer-/Leipziger Str,"Germersheim, Adenauer-/Leipzig",183,,62570_,de:07334:35014
2019-12_VRN_Haltestellen-Clip_25832.3057,POINT (453171.70067001134 5451180.295823056),vrn,3721,10,Haardtweg,"Germersheim, Haardtweg",183,,62570_,de:07334:35013
2019-12_VRN_Haltestellen-Clip_25832.3058,POINT (453032.10650035366 5449924.766276696),vrn,3722,10,Am Bürgerpark,"Sondernheim, Am Bürgerpark",183,,62570_,de:07334:35012
2019-12_VRN_Haltestellen-Clip_25832.3059,POINT (452650.4860528186 5449839.931938685),vrn,3723,10,Im Oberwald,"Sondernheim, Im Oberwald",183,,62570_,de:07334:35011
2019-12_VRN_Haltestellen-Clip_25832.3060,POINT (453227.13924277946 5449385.360576169),vrn,3725,10,Langgewannstraße,"Sondernheim, Langgewannstraße",183,,62570_,de:07334:35009
2019-12_VRN_Haltestellen-Clip_25832.3061,POINT (453487.91097806394 5448719.382726072),vrn,3726,10,Rathaus,"Sondernheim, Rathaus",183,,"28595_,62570_",de:07334:32626
2019-12_VRN_Haltestellen-Clip_25832.3062,POINT (422027.16132777557 5440759.503376561),vrn,3730,10,Ort,"Birkenhördt, Ort",231,,"50525_,50545b,50545m",de:07337:3730
2019-12_VRN_Haltestellen-Clip_25832.3063,POINT (419926.67023927346 5440866.665321031),vrn,3731,10,Lauterschwan,Lauterschwan,211; 231,,"50525_,50545a,50545b,50545m,62253e,62253f",de:07340:3731
2019-12_VRN_Haltestellen-Clip_25832.3064,POINT (418177.8782607652 5442229.062966918),vrn,3732,10,Vorderweidenthal,Vorderweidenthal,211,,"50525_,50545b,50545m",de:07337:3732
2019-12_VRN_Haltestellen-Clip_25832.3065,POINT (419544.3379392624 5438064.895202633),vrn,3733,10,Reisdorf (Böllenb.),Reisdorf (Böllenb.),231,,"50252_,62546_",de:07337:3733
2019-12_VRN_Haltestellen-Clip_25832.3066,POINT (419632.98502843827 5433276.853071652),vrn,3734,10,St. Germanshof,St. Germanshof,241,,"50252_,62252e,62252f",de:07340:3734
2019-12_VRN_Haltestellen-Clip_25832.3067,POINT (416539.4097034931 5435116.066127309),vrn,3735,10,Bobenthal,Bobenthal,231; 241; 995,,"50252_,62252e,62252f",de:07340:3735
2019-12_VRN_Haltestellen-Clip_25832.3068,POINT (415689.8461600952 5437642.790618727),vrn,3736,10,Niederschlettenbach,Niederschlettenbach,220; 231; 994,,"50252_,62252e,62252f",de:07340:3736
2019-12_VRN_Haltestellen-Clip_25832.3069,POINT (416992.6097272113 5440605.2655559275),vrn,3737,10,Erlenbach (Dahn),Erlenbach (Dahn),211,,"50525_,50545a,50545b,50545m,50545t,62253e,62253f",de:07340:3737
2019-12_VRN_Haltestellen-Clip_25832.3070,POINT (414563.1982243173 5442596.832102345),vrn,3738,10,Ortsmitte,"Busenberg, Ortsmitte",200; 211; 992,,"50251_,62253e,62253f",de:07340:3738
2019-12_VRN_Haltestellen-Clip_25832.3071,POINT (413916.27413690835 5443902.785977482),vrn,3739,10,Ortsmitte,"Schindhard, Ortsmitte",200; 211; 992,,"50251_,50252_,50545a,50545b,50545m,62253e,62253f",de:07340:3739
2019-12_VRN_Haltestellen-Clip_25832.3072,POINT (417321.1066397242 5441306.411647198),vrn,3740,10,Sägmühle,"Vorderweidenthal, Sägmühle",211,,"50545b,50545m",de:07337:3740
2019-12_VRN_Haltestellen-Clip_25832.3073,POINT (412573.2055035718 5440899.586350884),vrn,3741,10,Bahnhof,Bruchweiler-Bärenbach,220,,"01057_,62251_,62251a,62252e,62252f",de:07340:3741
2019-12_VRN_Haltestellen-Clip_25832.3074,POINT (412590.459505979 5443565.508013045),vrn,3742,10,Reichenbach/Dahn,Reichenbach/Dahn,200; 211; 992,,"50251_,50252_,50545a,50545b,50545m,50545t,62251_,62251a,62252e,62252f,62253e,62253f",de:07340:3742
2019-12_VRN_Haltestellen-Clip_25832.3075,POINT (424765.43988370895 5444536.250891285),vrn,3745,10,Münchweiler/Klingbach,Münchweiler/Klingbach,211; 221,,"31540_,50259_,50531_",de:07337:3745
2019-12_VRN_Haltestellen-Clip_25832.3076,POINT (417750.8679038547 5444279.527152135),vrn,3746,10,Oberschlettenbach,Oberschlettenbach,211,,"50525_,50545b,50545m",de:07337:3746
2019-12_VRN_Haltestellen-Clip_25832.3077,POINT (418628.8650187999 5445477.086525962),vrn,3748,10,Ortsmitte,"Darstein, Ortsmitte",200,,"50258_,50259_,50525_,62256_",de:07340:3748
2019-12_VRN_Haltestellen-Clip_25832.3078,POINT (418438.58871556073 5446654.274874794),vrn,3749,10,Ortsmitte,"Schwanheim, Ortsmitte",200,,"50258_,50259_,50525_,62256_",de:07340:3749
2019-12_VRN_Haltestellen-Clip_25832.3079,POINT (419659.4952054396 5446657.267232449),vrn,3750,10,Ort,"Dimbach, Ort",200,,"50258_,50259_,50525_,62256_",de:07340:3750
2019-12_VRN_Haltestellen-Clip_25832.3080,POINT (419575.6551301144 5448229.587702646),vrn,3752,10,Dorfplatz,"Lug, Dorfplatz",200,,"50258_,50259_,50525_,62256_",de:07340:3752
2019-12_VRN_Haltestellen-Clip_25832.3081,POINT (418930.265660923 5450026.391813213),vrn,3753,10,Ort,"Spirkelbach, Ort",180; 200; 991,,62256_,de:07340:3753
2019-12_VRN_Haltestellen-Clip_25832.3082,POINT (420913.0324993171 5449804.396022528),vrn,3754,10,Kaisermühle,Kaisermühle,191; 211,,"50525_,50526_",de:07337:3754
2019-12_VRN_Haltestellen-Clip_25832.3083,POINT (422722.70631932095 5451140.760967957),vrn,3755,10,Ortsmitte,"Sarnstall, Ortsmitte",191,,"50525_,50526_",de:07337:3755
2019-12_VRN_Haltestellen-Clip_25832.3084,POINT (425341.98323608935 5449085.346653599),vrn,3756,10,Kurhausstraße,Kurhausstraße,191,,50523_,de:07337:3756
2019-12_VRN_Haltestellen-Clip_25832.3085,POINT (413373.747627344 5445787.623931846),vrn,3757,10,Bel-Mont-Platz,"Erfweiler, Bel-Mont-Platz",200,,"50251_,50545b,50545m",de:07340:3757
2019-12_VRN_Haltestellen-Clip_25832.3086,POINT (417139.5905920565 5459168.263642402),vrn,3758,10,Schulhaus,"Hofstätten, Schulhaus",160,,"50526_,62255_",de:07340:3758
2019-12_VRN_Haltestellen-Clip_25832.3087,POINT (412970.83895466104 5444206.412057058),vrn,3760,10,Fischwoogmühle,"Erfweiler, Fischwoogmühle",200,,"50251_,50545b,50545m",de:07340:3760
2019-12_VRN_Haltestellen-Clip_25832.3088,POINT (418259.9971030988 5446713.082382014),vrn,3766,10,Kirche,"Schwanheim, Kirche",200,,"50258_,50259_",de:07340:3766
2019-12_VRN_Haltestellen-Clip_25832.3089,POINT (411670.63416099176 5444978.420669576),vrn,3773,10,Schulzentrum,"Dahn, Schulzentrum",200,,"50250_,50251_,50252_,50545a,50545b,50545m",de:07340:3773
2019-12_VRN_Haltestellen-Clip_25832.3090,POINT (413316.9642558731 5445508.930981455),vrn,3774,10,Ort,"Erfweiler, Ort",200,,"50251_,50545b,50545m,62251_,62251a,62252e,62252f,62253e,62253f",de:07340:3774
2019-12_VRN_Haltestellen-Clip_25832.3091,POINT (418756.7363496646 5450021.766453153),vrn,3775,10,Dorfgemeinschaftshaus,"Spirkelbach, Dorfgem.-haus",180; 200; 991,,"50258_,50259_",de:07340:3775
2019-12_VRN_Haltestellen-Clip_25832.3092,POINT (425282.0327658281 5448864.211208488),vrn,3795,10,Alte Schule,"Bindersbach, Alte Schule",191,,50523_,de:07337:3795
2019-12_VRN_Haltestellen-Clip_25832.3093,POINT (432763.26672683284 5489510.094118025),vrn,3798,10,Bahnhof,"Eisenberg (Pfalz), Bahnhof",61;  81; 988,,"01046_,41457_,41458_,62414_,62415_,62416_,62417_,80902_,80903_,80917_,80918_,80920_",de:07333:3798
2019-12_VRN_Haltestellen-Clip_25832.3094,POINT (436967.6040688604 5461540.151899978),vrn,3800,10,Rathaus,"Maikammer, Rathaus",152,,62533_,de:07337:3800
2019-12_VRN_Haltestellen-Clip_25832.3095,POINT (434046.67341068015 5496367.643275621),vrn,3801,10,Ort,"Rüssingen, Ort",32;  41;  52; 364; 984,,"41476_,62414_,80902_,80904_",de:07333:3801
2019-12_VRN_Haltestellen-Clip_25832.3096,POINT (436513.97987292707 5497578.053637052),vrn,3802,10,Ort,"Bubenheim, Ort",32;  42;  52; 377; 982,,"41476_,62414_,80904_",de:07333:3802
2019-12_VRN_Haltestellen-Clip_25832.3097,POINT (490999.4630354084 5454048.862760294),vrn,3803,10,Klima Arena,"Sinsheim, Klima Arena",186,,20771_,de:08226:3803
2019-12_VRN_Haltestellen-Clip_25832.3098,POINT (413130.656641718 5445368.141901761),vrn,3804,10,Winterbergstraße,"Erfweiler, Winterbergstraße",200,,"50545b,50545m",de:07340:3804
2019-12_VRN_Haltestellen-Clip_25832.3099,POINT (474681.4865265675 5454537.216138807),vrn,3806,10,Bahnhof Rot Malsch,"Rot-Malsch, Bahnhof",175; 185,,"01007G,02003_,02003b,02004_,02044B,20702_,20702b,20704_,20704B,20705_,33719_",de:08226:3806
2019-12_VRN_Haltestellen-Clip_25832.3100,POINT (473467.9769954756 5456718.185297314),vrn,3807,10,Engel,"Rot, Engel",175,,20705_,de:08226:3807
2019-12_VRN_Haltestellen-Clip_25832.3101,POINT (473336.9813595116 5456391.639754009),vrn,3808,10,Ipflerplatz,"Rot, Ipflerplatz",175,,"33720_,62729_",de:08226:3808
2019-12_VRN_Haltestellen-Clip_25832.3102,POINT (472593.17644215 5457055.498776733),vrn,3809,10,Lager/Blütenweg,"Rot, Lager/Blütenweg",175,,"20705_,33719_,33720_,62729_",de:08226:3809
2019-12_VRN_Haltestellen-Clip_25832.3103,POINT (419073.5984284505 5450114.356813858),vrn,3810,10,Sportplatzstraße,"Spirkelbach, Sportplatzstraße",180; 200; 991,,"50259_,50525_",de:07340:3810
2019-12_VRN_Haltestellen-Clip_25832.3104,POINT (472945.9225345142 5457285.098690187),vrn,3811,10,Walldorfer Straße,"Rot, Walldorfer Straße",175,,"33720_,62729_",de:08226:3811
2019-12_VRN_Haltestellen-Clip_25832.3105,POINT (470624.09701635316 5456709.1727476595),vrn,3812,10,Hohe-Buch-Ring,"St. Leon, Hohe-Buch-Ring",175,,"20705_,33719_,33720_,62729_",de:08226:3812
2019-12_VRN_Haltestellen-Clip_25832.3106,POINT (471032.08290678635 5457107.161233806),vrn,3813,10,Kirche,"St. Leon, Kirche",175,,"20705_,33719_,33720_,62729_",de:08226:3813
2019-12_VRN_Haltestellen-Clip_25832.3107,POINT (470549.33929027244 5457517.667437267),vrn,3814,10,Neue Heimat,"St. Leon, Neue Heimat",175,,"20705_,33719_,33720_,62729_",de:08226:3814
2019-12_VRN_Haltestellen-Clip_25832.3108,POINT (471410.7476599626 5457156.011731036),vrn,3815,10,Roter Straße,"St. Leon, Roter Straße",175,,"20705_,33719_,33720_,62729_",de:08226:3815
2019-12_VRN_Haltestellen-Clip_25832.3109,POINT (473550.27754791826 5456571.14754718),vrn,3816,10,Bahnhofstraße,"Rot, Bahnhofstraße",175,,33719_,de:08226:3816
2019-12_VRN_Haltestellen-Clip_25832.3110,POINT (471930.1870004535 5457257.604822554),vrn,3817,10,Rathaus,"St. Leon-Rot, Rathaus",175,,"20705_,33719_,33720_,62729_",de:08226:3817
2019-12_VRN_Haltestellen-Clip_25832.3111,POINT (473143.1271430887 5456850.106294566),vrn,3818,10,Hauptstraße,"Rot, Hauptstraße",175,,"20705_,33719_,33720_,62729_",de:08226:3818
2019-12_VRN_Haltestellen-Clip_25832.3112,POINT (473918.8733265735 5454768.314881938),vrn,3820,10,Lanzstraße,"St. Leon-Rot, Lanzstraße",175,,"20702_,20702b,20704_,20704B",de:08226:3820
2019-12_VRN_Haltestellen-Clip_25832.3113,POINT (470060.55530754104 5487198.864223502),vrn,3821,10,Am Frohnberg,"Viernheim, Am Frohnberg",75,,29611_,de:06431:3821
2019-12_VRN_Haltestellen-Clip_25832.3114,POINT (435102.1551015042 5461088.384095032),vrn,3822,10,Ort,"St. Martin, Ort",152,,"32500_,32500g,62533_",de:07337:3822
2019-12_VRN_Haltestellen-Clip_25832.3115,POINT (435315.1395407133 5461147.747414963),vrn,3823,10,Haus des Gastes,"St. Martin, Haus des Gastes",152,,62533_,de:07337:3823
2019-12_VRN_Haltestellen-Clip_25832.3116,POINT (435351.1288489029 5487895.5388146),vrn,3825,10,Krone,"Tiefenthal, Krone",72,,"41454_,41457_,41458_,62465_",de:07332:3825
2019-12_VRN_Haltestellen-Clip_25832.3117,POINT (435014.1257676147 5487651.947505381),vrn,3826,10,Nackter Weg,"Tiefenthal, Nackter Weg",72,,"41454_,41457_,41458_,62465_",de:07332:3826
2019-12_VRN_Haltestellen-Clip_25832.3118,POINT (435351.9825268835 5487967.473403431),vrn,3827,10,Weedstraße,"Tiefenthal, Weedstraße",72,,"41454_,41457_,41458_",de:07332:3827
2019-12_VRN_Haltestellen-Clip_25832.3119,POINT (469019.0692875385 5486588.918139024),vrn,3828,10,Sandstraße,"Viernheim, Sandstraße",75,,29612_,de:06431:3828
2019-12_VRN_Haltestellen-Clip_25832.3120,POINT (468307.89151869714 5486362.238261123),vrn,3829,10,Pirmasenser Straße,"Viernheim, Pirmasenser Straße",75,,29612_,de:06431:3829
2019-12_VRN_Haltestellen-Clip_25832.3121,POINT (470358.4860038422 5487362.508329116),vrn,3830,10,Heppenheimer Straße,"Viernheim, Heppenheimer Straße",75,,40644_,de:06431:3830
2019-12_VRN_Haltestellen-Clip_25832.3122,POINT (468504.20004194975 5487146.712749713),vrn,3831,10,Altenwohnheim,"Viernheim, Altenwohnheim",75,,29612_,de:06431:3831
2019-12_VRN_Haltestellen-Clip_25832.3123,POINT (468602.1878060885 5487682.787943187),vrn,3832,10,Am Schmittsberg,"Viernheim, Am Schmittsberg",75,,29612_,de:06431:3832
2019-12_VRN_Haltestellen-Clip_25832.3124,POINT (470971.0404849574 5488758.9686293155),vrn,3833,10,Sepp-Herberger-Weg,"Viernheim, Sepp-Herberger-Weg",75,,29611_,de:06431:3833
2019-12_VRN_Haltestellen-Clip_25832.3125,POINT (468859.6243987605 5487125.873534943),vrn,3834,10,Bürgerhaus,"Viernheim, Bürgerhaus",75,,29612_,de:06431:3834
2019-12_VRN_Haltestellen-Clip_25832.3126,POINT (470752.9863368347 5487478.980920393),vrn,3835,10,Walter-Gropius-Allee,"Viernheim, Walter-Gropius-Allee",75,,13065_,de:06431:3835
2019-12_VRN_Haltestellen-Clip_25832.3127,POINT (470160.5883477181 5487305.9055857975),vrn,3836,10,Erzbergerstraße,"Viernheim, Erzbergerstraße",75,,"29611_,62614_",de:06431:3836
2019-12_VRN_Haltestellen-Clip_25832.3128,POINT (469399.7546621263 5488049.589302632),vrn,3837,10,Friedhof,"Viernheim, Friedhof",75,,29612_,de:06431:3837
2019-12_VRN_Haltestellen-Clip_25832.3129,POINT (469723.54509616643 5487375.073347492),vrn,3838,10,Hallenbad,"Viernheim, Hallenbad",75,,"29612_,40644_",de:06431:3838
2019-12_VRN_Haltestellen-Clip_25832.3130,POINT (469521.90555206686 5487231.664997963),vrn,3839,10,Hügelstraße,"Viernheim, Hügelstraße",75,,"29612_,62614_",de:06431:3839
2019-12_VRN_Haltestellen-Clip_25832.3131,POINT (468771.75605899096 5486310.942354445),vrn,3840,10,Jahnstraße,"Viernheim, Jahnstraße",75,,29612_,de:06431:3840
2019-12_VRN_Haltestellen-Clip_25832.3132,POINT (469286.04997217655 5486439.612296489),vrn,3841,10,Kapellenberg,"Viernheim, Kapellenberg",75,,13065_,de:06431:3841
2019-12_VRN_Haltestellen-Clip_25832.3133,POINT (471045.0982639007 5488511.050572632),vrn,3842,10,Erich-Kästner-Allee,"Viernheim, Erich-Kästner-Allee",75,,29611_,de:06431:3842
2019-12_VRN_Haltestellen-Clip_25832.3134,POINT (469070.7643156983 5488595.126460139),vrn,3843,10,Kirschenstraße/Kindergarten,"Viernheim, Kirschenstr./Kind.",75,,29612_,de:06431:3843
2019-12_VRN_Haltestellen-Clip_25832.3135,POINT (468575.68379078805 5488383.475971194),vrn,3844,10,Konrad-Adenauer-Allee,"Viernheim, Kon.-Adenauer-Allee",75,,29612_,de:06431:3844
2019-12_VRN_Haltestellen-Clip_25832.3136,POINT (470475.4426484853 5488435.054303759),vrn,3845,10,Lilienthalstraße,"Viernheim, Lilienthalstraße",75,,"29611_,62614_",de:06431:3845
2019-12_VRN_Haltestellen-Clip_25832.3137,POINT (470189.25214083865 5487911.7137106145),vrn,3846,10,Melibokusstraße,"Viernheim, Melibokusstraße",75,,"29611_,62614_",de:06431:3846
2019-12_VRN_Haltestellen-Clip_25832.3138,POINT (468264.1396351084 5487109.86474971),vrn,3847,10,Moselstraße,"Viernheim, Moselstraße",75,,29612_,de:06431:3847
2019-12_VRN_Haltestellen-Clip_25832.3139,POINT (470953.7673197761 5487956.835508358),vrn,3848,10,Käthe-Kollwitz-Straße,"Viernheim, Käthe-Kollwitz-Str.",75,,29611_,de:06431:3848
2019-12_VRN_Haltestellen-Clip_25832.3140,POINT (468315.14217431843 5486714.828294028),vrn,3849,10,Neustädter Straße,"Viernheim, Neustädter Straße",75,,29612_,de:06431:3849
2019-12_VRN_Haltestellen-Clip_25832.3141,POINT (470799.8286010474 5487851.377508304),vrn,3850,10,Walter-Oehmichen-Straße,"Viernheim, W. Oehmichen-Straße",75,,29611_,de:06431:3850
2019-12_VRN_Haltestellen-Clip_25832.3142,POINT (469812.2420288585 5487077.734500398),vrn,3851,10,Bahnhof,"Viernheim, Bahnhof",75,,"13065_,29611_,29612_,40644_,62613_,62614_",de:06431:3851
2019-12_VRN_Haltestellen-Clip_25832.3143,POINT (470810.88409526646 5487731.425633123),vrn,3852,10,Walter-Gropius-Allee,"Viernheim, W.-Gropius-Allee",75,,29611_,de:06431:3852
2019-12_VRN_Haltestellen-Clip_25832.3144,POINT (470307.3809752315 5487287.604186187),vrn,3853,10,Ost,"Viernheim, Ost",75,,13065_,de:06431:3853
2019-12_VRN_Haltestellen-Clip_25832.3145,POINT (468783.8785200231 5487405.652722217),vrn,3854,10,Pestalozzistraße,"Viernheim, Pestalozzistraße",75,,29612_,de:06431:3854
2019-12_VRN_Haltestellen-Clip_25832.3146,POINT (468740.10838185996 5488159.6125660995),vrn,3855,10,Potters-Bar-Platz,"Viernheim, Potters-Bar-Platz",75,,29612_,de:06431:3855
2019-12_VRN_Haltestellen-Clip_25832.3147,POINT (469719.6763024479 5487497.5880478835),vrn,3856,10,Rathausstraße,"Viernheim, Rathausstraße",75,,"29612_,40644_",de:06431:3856
2019-12_VRN_Haltestellen-Clip_25832.3148,POINT (470208.5459548682 5488587.487923017),vrn,3858,10,Röntgenstraße,"Viernheim, Röntgenstraße",75,,29611_,de:06431:3858
2019-12_VRN_Haltestellen-Clip_25832.3149,POINT (459830.42322179675 5481289.9924084935),vrn,3859,10,Bismarckstraße,"Ludwigshafen, Bismarckstraße",94,,"32570_,32571_,32581_,32585_",de:07314:3859
2019-12_VRN_Haltestellen-Clip_25832.3150,POINT (471010.9010314569 5488190.471628549),vrn,3860,10,Levi-Strauss-Allee,"Viernheim, Levi-Strauss-Allee",75,,29611_,de:06431:3860
2019-12_VRN_Haltestellen-Clip_25832.3151,POINT (470219.31408290565 5487585.567883146),vrn,3861,10,Schulzentrum,"Viernheim, Schulzentrum",75,,"29611_,62614_",de:06431:3861
2019-12_VRN_Haltestellen-Clip_25832.3152,POINT (470784.4376567565 5488859.102507411),vrn,3862,10,Alfred-Nobel-Straße,"Viernheim, Alfred-Nobel-Straße",75,,29611_,de:06431:3862
2019-12_VRN_Haltestellen-Clip_25832.3153,POINT (469407.6610802151 5487142.86163034),vrn,3863,10,Spitalplatz,"Viernheim, Spitalplatz",75,,"29612_,62614_",de:06431:3863
2019-12_VRN_Haltestellen-Clip_25832.3154,POINT (469841.4001499936 5488000.467161025),vrn,3864,10,Stadtwerke,"Viernheim, Stadtwerke",75,,"29611_,40644_",de:06431:3864
2019-12_VRN_Haltestellen-Clip_25832.3155,POINT (468538.7854028009 5486269.4977046335),vrn,3865,10,Tivoli (RNZ),"Viernheim, Tivoli (RNZ)",75,,"13065_,29612_",de:06431:3865
2019-12_VRN_Haltestellen-Clip_25832.3156,POINT (468404.22719537467 5487840.766855352),vrn,3866,10,Eichendorffstraße,"Viernheim, Eichendorffstraße",75,,29612_,de:06431:3866
2019-12_VRN_Haltestellen-Clip_25832.3157,POINT (469894.635224659 5488813.409013348),vrn,3867,10,Waldschwimmbad,"Viernheim, Waldschwimmbad",75,,"29611_,40644_",de:06431:3867
2019-12_VRN_Haltestellen-Clip_25832.3158,POINT (470301.1099198684 5457900.199733423),vrn,3868,10,Reilingerstraße,"St. Leon, Reilingerstraße",175,,"20705_,33719_,33720_,62729_",de:08226:3868
2019-12_VRN_Haltestellen-Clip_25832.3159,POINT (469888.6539043151 5488554.2563575255),vrn,3869,10,Werkstraße,"Viernheim, Werkstraße",75,,"29611_,40644_",de:06431:3869
2019-12_VRN_Haltestellen-Clip_25832.3160,POINT (469343.44844742864 5488437.420283502),vrn,3870,10,Wernherstraße,"Viernheim, Wernherstraße",75,,29612_,de:06431:3870
2019-12_VRN_Haltestellen-Clip_25832.3161,POINT (471188.5266873054 5492526.308737624),vrn,3872,10,Aussiedlerhof Blaeß,"Viernheim, Aussiedlerhof Blaeß",75,,62614_,de:06431:3872
2019-12_VRN_Haltestellen-Clip_25832.3162,POINT (471316.00598857924 5491334.091945641),vrn,3873,10,Baumann,"Viernheim, Baumann",75,,62614_,de:06431:3873
2019-12_VRN_Haltestellen-Clip_25832.3163,POINT (470957.1331032589 5490658.513099043),vrn,3874,10,Wallachei,"Viernheim, Wallachei",75,,62614_,de:06431:3874
2019-12_VRN_Haltestellen-Clip_25832.3164,POINT (471175.00373578444 5489604.694748319),vrn,3875,10,Hoock,"Viernheim, Hoock",75,,62614_,de:06431:3875
2019-12_VRN_Haltestellen-Clip_25832.3165,POINT (471069.9914535172 5490138.408985688),vrn,3876,10,Haas,"Viernheim, Haas",75,,62614_,de:06431:3876
2019-12_VRN_Haltestellen-Clip_25832.3166,POINT (468821.93856646493 5487923.256178908),vrn,3877,10,Kettelerstraße,"Viernheim, Kettelerstraße",75,,29612_,de:06431:3877
2019-12_VRN_Haltestellen-Clip_25832.3167,POINT (468762.67298239097 5488581.333357419),vrn,3878,10,Heinrich-von-Brentano-Allee,"Viernheim, H.-von-Brentano-Al",75,,29612_,de:06431:3878
2019-12_VRN_Haltestellen-Clip_25832.3168,POINT (417089.44246103615 5440066.356740719),vrn,3879,10,Berwartstein/Seehof,"Erlenbach, Berwartstein/Seehof",211,,"50545m,50545t",de:07340:3879
2019-12_VRN_Haltestellen-Clip_25832.3169,POINT (469645.45161119476 5487940.638931211),vrn,3881,10,T.I.B.,"Viernheim, T.I.B.",75,,29612_,de:06431:3881
2019-12_VRN_Haltestellen-Clip_25832.3170,POINT (477186.0170899108 5463258.566151731),vrn,3884,10,Olympiahalle,"Nußloch, Olympiahalle",145,,"33726_,33759_",de:08226:3884
2019-12_VRN_Haltestellen-Clip_25832.3171,POINT (477297.277036801 5463642.155127358),vrn,3885,10,Kurpfalzstraße,"Nußloch, Kurpfalzstraße",145,,"33726_,33759_",de:08226:3885
2019-12_VRN_Haltestellen-Clip_25832.3172,POINT (469212.6087590754 5486902.844012107),vrn,3887,10,Neuhäuserstraße,"Viernheim, Neuhäuserstraße",75,,29612_,de:06431:3887
2019-12_VRN_Haltestellen-Clip_25832.3173,POINT (477592.6871839762 5463249.730828441),vrn,3889,10,Walldorfer Straße,"Nußloch, Walldorfer Straße",145,,"33726_,33759_",de:08226:3889
2019-12_VRN_Haltestellen-Clip_25832.3174,POINT (439903.34264535084 5459147.257997773),vrn,3890,10,Ort,"Venningen, Ort",152,,"32505_,50539_",de:07337:3890
2019-12_VRN_Haltestellen-Clip_25832.3175,POINT (468906.1175944656 5488780.086204742),vrn,3892,10,Waldfriedhof,"Viernheim, Waldfriedhof",75,,29612_,de:06431:3892
2019-12_VRN_Haltestellen-Clip_25832.3176,POINT (464985.13638712466 5478732.476871355),vrn,3894,10,SAP Arena S-Bahnhof,"Neuhermsheim, SAP Arena S-Bf.",104,,"08006_,08006a,08006b,08006e,08006s,17045_,17050_",de:08222:3894
2019-12_VRN_Haltestellen-Clip_25832.3177,POINT (441359.9257897474 5476605.18392891),vrn,3895,10,Bahnhof,"Wachenheim/Wstr, Bahnhof",92,,"01045_,32483_,32574_,62488_",de:07332:3895
2019-12_VRN_Haltestellen-Clip_25832.3178,POINT (440469.1845161468 5476988.24249318),vrn,3897,10,Jägertal,"Wachenheim/Wstr, Jägertal",92,,"32483_,62487_",de:07332:3897
2019-12_VRN_Haltestellen-Clip_25832.3179,POINT (440666.9923285693 5476551.609812781),vrn,3898,10,Marktplatz,"Wachenheim/Wstr, Marktplatz",92,,"62487_,62488_",de:07332:3898
2019-12_VRN_Haltestellen-Clip_25832.3180,POINT (440941.09847064316 5476903.893374248),vrn,3899,10,Oberstnest,"Wachenheim/Wstr, Oberstnest",92,,"22512_,32483_,62487_",de:07332:3899
2019-12_VRN_Haltestellen-Clip_25832.3181,POINT (440174.29689549655 5498545.719772999),vrn,3905,10,Abzw. Mölsheim,"Wachenheim, Abzw. Mölsheim",42; 377,,80921_,de:07331:3905
2019-12_VRN_Haltestellen-Clip_25832.3182,POINT (440084.4500505738 5498457.440823141),vrn,3906,10,Friedhof,"Wachenheim, Friedhof",42; 377,,"31437_,62401_,62439_,80921_",de:07331:3906
2019-12_VRN_Haltestellen-Clip_25832.3183,POINT (439607.71402055025 5498580.455213523),vrn,3907,10,Tankstelle,"Wachenheim, Tankstelle",42; 377,,80921_,de:07331:3907
2019-12_VRN_Haltestellen-Clip_25832.3184,POINT (439954.3077427298 5498421.358948794),vrn,3908,10,Bahnhof,"Wachenheim, Bahnhof",42; 377,,01049_,de:07331:3908
2019-12_VRN_Haltestellen-Clip_25832.3185,POINT (439470.0052571669 5498738.530277279),vrn,3909,10,Römerstraße,"Wachenheim, Römerstraße",42; 377,,"31437_,62439_,80921_",de:07331:3909
