FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,description,building,drinking_water,source:geometry,addr:city,addr:postcode,memorial,subject:wikipedia,wikimedia_commons,source,surface,dry,fountain,height,lit,operator,wikipedia,artist_name,artwork_type,tourism,wikidata,water,material,alt_name,check_date,wheelchair,inscription,drinking_water:legal,man_made,heritage:website,created_by,note,website,name:etymology:wikidata,source:position,addr:country,addr:street,covered,indoor,end_date,intermittent,was:natural,drinkable,source:name,building:material,building:colour,roof:material,roof:shape,ref:gdke,ele,subject,description:de,barrier,level,source:location,colour,roof:colour,image:0,emergency,fire_hydrant:position,fire_hydrant:type,building_date,fee,kneipp_water_cure:arm,source:geo,potable,information,access,mapillary,artist,artwork_subject,year_of_construction,destination,disused,layer,drinking_water:signed,board_type,name:source,fixme,pump
OSM_MRN_amenity_fountain_4326_Point.595,POINT (8.3718659 49.2141214),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2365611366,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.596,POINT (8.3718826 49.2141315),fountain,,,,,,,Quellobjekte,,,,2147483647,node,https://www.openstreetmap.org/node/2365611367,https://learnosm.org/de/beginner/,"Fünf aus Aluminiumguss hergestellte Betonschalen, vom Bildhauer Karl-Heinz-Deutsch (Jockgrim) ursprünglicher Standort 1976 vor der Sparkasse in Kandel, seit 2005 Dauerleihgabe der Sparkasse GER-Kandel und am neuen Standort vor dem Stadtgartenrestaurant",,,,,,,,,,,,,,,,,,,artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.597,POINT (7.9607549 49.0895411),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2375994478,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.598,POINT (8.8820114 49.4152371),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2376667883,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.599,POINT (9.0706168 49.4001543),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2378755394,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.600,POINT (9.0638685 49.4035894),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2378763558,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.601,POINT (9.0706115 49.4010043),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2379010258,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.602,POINT (9.0912915 49.4064197),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2379119387,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.603,POINT (8.1541296 49.5135942),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2380002270,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.604,POINT (7.9615708 49.2033791),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2384610967,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.605,POINT (8.3187962 49.424693),fountain,,,,,,,Ochs und Elsel Brunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2387664722,https://learnosm.org/de/beginner/,"-Symbolfiguren für die Dannstadter und Schauernheimer-
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.606,POINT (7.9539133 49.120163),fountain,,,,,,,Bergelquelle,spring,,,2147483647,node,https://www.openstreetmap.org/node/2396045137,https://learnosm.org/de/beginner/,"02/2023 trockengefallen, 04/2024 starke Schüttung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.607,POINT (7.941306 49.0644545),fountain,,,,,,,Breitenborn,,,,2147483647,node,https://www.openstreetmap.org/node/2400362201,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.608,POINT (8.3767106 49.4902467),fountain,,,,,,,Die Ankunft Marias,,2005,,2147483647,node,https://www.openstreetmap.org/node/2400465317,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,Wolfgang Auer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.609,POINT (9.1578865 49.4669183),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2407373093,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.610,POINT (8.5641163 49.5265228),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2408021784,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.611,POINT (8.7028078 49.4116784),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2415127895,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.612,POINT (8.8000191 49.3393454),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2415170969,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.613,POINT (8.65966 49.3423361),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2437274501,https://learnosm.org/de/beginner/,,,,,,,,,,bing;survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.614,POINT (7.9758598 49.1898798),fountain,,,,,,,Blondelplatz,,,,2147483647,node,https://www.openstreetmap.org/node/2437428312,https://learnosm.org/de/beginner/,,,,,,,,,,,,,stone_block,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.615,POINT (8.1141597 49.1894831),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2445695664,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.616,POINT (8.7986124 49.3988934),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2449678112,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.617,POINT (8.1002964 49.2240953),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2452341418,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.618,POINT (8.1002793 49.2247465),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2452341437,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.619,POINT (8.1106291 49.2246885),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2454392809,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.620,POINT (8.1219084 49.1964313),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2455945298,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.621,POINT (7.8976735 49.0746726),fountain,,,,,,,Brunnenteichquelle,,,,2147483647,node,https://www.openstreetmap.org/node/2459832057,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.622,POINT (8.5672339 49.4530468),fountain,,,,,,,Römerbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2460282335,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.623,POINT (8.8030783 49.4177443),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2462704799,https://learnosm.org/de/beginner/,derzeit ohne Wasseranschluss,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.624,POINT (8.0911948 49.2368533),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2467668339,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.625,POINT (8.6913447 49.3487562),fountain,,,,,,,Agenda-Brunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2469780027,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.626,POINT (8.9204474 49.2978344),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2476314107,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.627,POINT (8.9196003 49.2992505),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2476314320,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.628,POINT (8.3739658 49.3864727),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2481196489,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brunnen in den Boden eingelassen,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.629,POINT (8.3713922 49.3865063),fountain,,,,,,,Stadtgeschichtsbrunnen,,1983,,2147483647,node,https://www.openstreetmap.org/node/2490203990,https://learnosm.org/de/beginner/,,,,,,,,,Category:Stadtgeschichtsbrunnen Schifferstadt,,,,,,,,,Hubert Gems;Bernd Benedix,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.630,POINT (8.0789121 49.2649694),fountain,,,,,,,Glockenbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2497631985,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.631,POINT (8.8403461 49.4104844),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2502285593,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.632,POINT (8.8496429 49.4175878),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2502285771,https://learnosm.org/de/beginner/,,,,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.633,POINT (8.8534559 49.4184649),fountain,,,,,,,,,1983,,2147483647,node,https://www.openstreetmap.org/node/2502285836,https://learnosm.org/de/beginner/,,,,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.634,POINT (8.7405498 49.418758),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2508986456,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.635,POINT (9.0126577 49.2694687),fountain,,,,,,,650 Jahre Untergimpern,,,,2147483647,node,https://www.openstreetmap.org/node/2510082422,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.636,POINT (8.6937574 49.3488932),fountain,,,,,,,Jakobsbrunnen,,1933,,2147483647,node,https://www.openstreetmap.org/node/2515210375,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,
OSM_MRN_amenity_fountain_4326_Point.637,POINT (8.6892706 49.3481247),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2517259599,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.638,POINT (8.0912422 49.237349),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2528148143,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.639,POINT (8.2945374 49.3854737),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2552204726,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.640,POINT (8.2504898 49.0507855),fountain,,,,,,,Europa-Brunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2558325919,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.egwoerth.de/index.php/unsere-schule/ueber-uns/europa-brunnen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.641,POINT (8.2508861 49.0517327),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2558326068,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.642,POINT (8.1297237 49.3351147),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2559514385,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.643,POINT (8.6971096 49.4221411),fountain,,,,,,,Hainsbachbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2581127863,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.644,POINT (8.7087503 49.3947519),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2589781949,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.645,POINT (8.7152167 49.4105292),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2600745711,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.646,POINT (8.8642947 49.6311329),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2610507596,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,decorative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.647,POINT (8.9168208 49.2170744),fountain,,,,,,,Lindenbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2612442007,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.648,POINT (8.3294916 49.4715811),fountain,,,,,,,Paul-Münch-Brunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2621942198,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.649,POINT (8.0078913 49.2622427),fountain,,,,,,,Balthersbrunnen,,03.Okt.1990,,2147483647,node,https://www.openstreetmap.org/node/2624758771,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.650,POINT (8.122182 49.1955127),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2624969317,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.651,POINT (8.4116381 49.498156),fountain,,,,,,,Froschbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2631056219,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.652,POINT (8.3169486 49.4264814),fountain,,,,,File:Brunnen Pfarrkirche St. Michael Dannstadt (vr).jpg,,,,,,2147483647,node,https://www.openstreetmap.org/node/2642116807,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.653,POINT (8.0199353 49.044607),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2649090063,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.654,POINT (7.9945559 49.0397411),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2649100226,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.655,POINT (8.2154351 49.5052127),fountain,,,,,,,Guter Brunnen,,Um 1800,,2147483647,node,https://www.openstreetmap.org/node/2653865726,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.656,POINT (8.2260731 49.4900985),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2669016586,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.657,POINT (8.3004215 49.317745),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2682175886,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.658,POINT (8.5282931 49.2923849),fountain,,,,,,,,,2013,,2147483647,node,https://www.openstreetmap.org/node/2700228710,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.659,POINT (8.7849812 49.4459542),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2722680793,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.660,POINT (8.8086359 49.43391),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2723187824,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.661,POINT (8.6521855 49.4101555),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2738569282,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.662,POINT (8.563585 49.3857038),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2776180631,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.663,POINT (7.9608686 49.0914903),fountain,,,,,,,Johannesbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/2809702740,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.664,POINT (8.1719518 49.456905),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2869821604,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.665,POINT (8.6666757 49.4467143),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2925930538,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.666,POINT (8.0163681 49.1499343),fountain,,,,,,,,,,,2147483647,node,https://www.openstreetmap.org/node/2946500890,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
