FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-sonstige_25832.210,POINT (458798.01999999955 5481518.99),"PKW, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.211,POINT (441542.9835000001 5485336.4968),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.212,POINT (453337.8400999997 5486864.193499999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.213,POINT (455172.8164999997 5461992.542400001),"Kraftrad, Sonstige",Samstag,Unfall anderer Art,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.214,POINT (447424.4315999998 5457730.0966),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.215,POINT (431217.8375000004 5469916.030099999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.216,POINT (450180.37090000045 5485863.9614),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.217,POINT (435912.5455 5491016.810799999),"PKW, Sonstige",Donnerstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.218,POINT (447280.50769999996 5481564.0934999995),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.219,POINT (445708.9840000002 5431104.055299999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.220,POINT (457346.71439999994 5466928.626800001),"Fahrrad, Sonstige",Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.221,POINT (459507.0103000002 5481511.168099999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.222,POINT (422958.5198999997 5449714.0349),Sonstige,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.223,POINT (444600.4299999997 5489445.039999999),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.224,POINT (439873.97860000003 5479099.824200001),"Fahrrad, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.225,POINT (444368.63829999976 5448679.630000001),"PKW, Sonstige",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.226,POINT (432745.5286999997 5451041.954500001),"PKW, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.227,POINT (452388.45880000014 5499916.2478),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.228,POINT (460607 5481083.029999999),Sonstige,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.229,POINT (448246.2056 5432119.0956),"Kraftrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.230,POINT (463124.3147999998 5475590.5317),Sonstige,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.231,POINT (458081.6149000004 5480088.1175999995),"PKW, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.232,POINT (446415.8200000003 5496943.880000001),Sonstige,Freitag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,sonstiger Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.233,POINT (451411.9866000004 5498045.917199999),Sonstige,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.234,POINT (446546.5599999996 5489354.779999999),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.235,POINT (443640.29679999966 5434008.3259),Sonstige,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.236,POINT (441148.13989999983 5443965.7272),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.237,POINT (455967.77859999985 5482275.3302),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.238,POINT (439305.3876 5466771.918199999),"PKW, Kraftrad, Sonstige",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.239,POINT (454093.89520000014 5475765.106899999),"PKW, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.240,POINT (427754.3448000001 5483023.578500001),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.241,POINT (447217.4846000001 5438863.077299999),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.242,POINT (437918.3830000004 5475485.527000001),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.243,POINT (436258.46729999967 5450034.1208),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.244,POINT (452448.59499999974 5485946.8254),"PKW, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.245,POINT (459349.02520000003 5480659.700999999),Sonstige,Samstag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.246,POINT (440863.29750000034 5490381.918299999),"PKW, Sonstige",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.247,POINT (457906.8965999996 5479358.181399999),"Fahrrad, Sonstige",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.248,POINT (451347.9299999997 5493025.15),"PKW, Sonstige",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.249,POINT (445359.19099999964 5464185.492000001),"PKW, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.250,POINT (447103.5295000002 5502202.9109000005),"LKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.251,POINT (457166.1365 5478707.267000001),"PKW, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.252,POINT (453452.20129999984 5482225.0417),Sonstige,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.253,POINT (453174.8289999999 5477260.153000001),"Kraftrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.254,POINT (436540.64410000015 5479128.4507),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.255,POINT (452977.66500000004 5488170.703299999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.256,POINT (441829.2215 5462258.0809),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.257,POINT (458674.4271999998 5463034.870999999),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.258,POINT (453345.13150000013 5500898.9649),"PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.259,POINT (455803.6799999997 5461497.460000001),"PKW, Sonstige",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.260,POINT (452712.03000000026 5500757.710000001),"Fahrrad, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.261,POINT (436905.35419999994 5450764.593),"PKW, Sonstige",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.262,POINT (458241.64969999995 5477702.928099999),"PKW, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.263,POINT (450430.125 5473986.4932),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.264,POINT (441430.35699999984 5432999.021199999),Sonstige,Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.265,POINT (442024.3428999996 5425797.5363),"Fahrrad, Sonstige",Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.266,POINT (428178.3044999996 5433036.2842999995),"PKW, Sonstige",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.267,POINT (451172.4600999998 5446548.3136),"PKW, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.268,POINT (445851.2544999998 5427154.4813),Sonstige,Freitag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.269,POINT (434178.8649000004 5469311.782500001),"Kraftrad, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.270,POINT (437355.7229000004 5447093.405200001),"PKW, Sonstige",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.271,POINT (451176.8103 5481098.7808),"PKW, Sonstige",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.272,POINT (451808.98589999974 5481873.8780000005),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.273,POINT (439952.9171000002 5479131.2249),"PKW, Sonstige",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.274,POINT (451120.01580000017 5469588.3354),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.275,POINT (453271.2081000004 5504521.259199999),"LKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.276,POINT (447163.1190999998 5454884.592599999),"PKW, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.277,POINT (459226.3044999996 5482311.317600001),Sonstige,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.278,POINT (427245.32940000016 5439308.675000001),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.279,POINT (453027.2282999996 5482125.422700001),"PKW, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.280,POINT (448900.60030000005 5468021.178400001),"Fahrrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.281,POINT (459060.2181000002 5479659.620200001),"PKW, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.282,POINT (458286.59979999997 5480664.842),"Kraftrad, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.283,POINT (459620.38999999966 5481782.49),"Kraftrad, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.284,POINT (446869.1507000001 5497862.9528),Sonstige,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.285,POINT (453279.7374999998 5503672.3737),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.286,POINT (459585.2999999998 5480315.119999999),"Fahrrad, PKW, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.287,POINT (440856.15639999975 5467716.0636),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.288,POINT (440126.55879999977 5487634.1982),"PKW, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.289,POINT (450795.75260000024 5449343.541099999),"PKW, LKW, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.290,POINT (453621.7999999998 5471587.9419),"Kraftrad, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.291,POINT (455338.2492000004 5481995.2316),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.292,POINT (426988.44020000007 5474459.5682),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,winterglatt,2020
2020_destatis_unfalldaten-sonstige_25832.293,POINT (438377.1037999997 5460090.725299999),"PKW, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.294,POINT (440309.8132999996 5490305.149900001),"PKW, Sonstige",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.295,POINT (448770.43099999987 5495838.8665),"PKW, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.296,POINT (450861.5632999996 5454919.050000001),"PKW, Sonstige",Samstag,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.297,POINT (437498.8797000004 5460577.443499999),"Kraftrad, Sonstige",Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.298,POINT (451349.7312000003 5495573.8138999995),"PKW, Sonstige",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.299,POINT (453394.7599999998 5478135.18),"PKW, Sonstige",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.300,POINT (445387.2885999996 5470131.623400001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.301,POINT (442907.5689000003 5469504.0549),"PKW, Sonstige",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.302,POINT (458289.74650000036 5480674.3234),"PKW, Sonstige",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.303,POINT (457526.79669999983 5462931.813999999),"Fahrrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.304,POINT (439479.8872999996 5457239.0836),"Fußgänger, Sonstige",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.305,POINT (458564.5445999997 5482796.466399999),Sonstige,Montag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.306,POINT (434416.25850000046 5453045.511700001),"PKW, Fußgänger, Sonstige",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.307,POINT (439358.22640000004 5489620.8773),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.308,POINT (523342.37799999956 5485325.522),"Kraftrad, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.309,POINT (461691.21559999976 5484124.623500001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.310,POINT (463155.3136999998 5483125.614700001),"PKW, Sonstige",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.311,POINT (474806.09219999984 5460359.6620000005),"Fußgänger, Sonstige",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.312,POINT (475354.3317 5466026.452),"PKW, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.313,POINT (475061.2281999998 5488672.236),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.314,POINT (465591.90110000037 5473310.8485),"Fahrrad, Sonstige",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.315,POINT (498099.4642000003 5463871.377),"PKW, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
