FID,geom,building,historic,man_made,name,roof:shape,tower:type,type,osm_id,osm_type,editlink,tutoriallink,building:levels,wikimedia_commons,ruins,building:colour,building:part,roof:colour,roof:height,height,fixme,description,level,note,wikipedia,alt_name,tower:construction,wikidata,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,historic:civilization,fee,heritage,heritage:description,heritage:operator,image,opening_hours,start_date,tourism,wheelchair,inscription,operator,step_count,barrier,old_name,access,network,toilets:wheelchair,bell_tower,addr:place,communication:radio,ele,material,source:geometry,building:architecture,website,communication:bos,communication:microwave,ref,technology,building:obm,model,name:etymology:wikidata,architect,source,communication:mobile_phone,layer,operator:mnc,aeroway,service,ref:gdke,mcc,direction,building:levels:underground,roof:levels,architect:wikidata,lfdh:criteria,disused,year_of_construction,source:name,denomination,religion,building:material,roof:material,amenity,reg_name,attraction,communication:amateur_radio:callsign,rf:callsign,rf:category,addr:suburb,defensive,observation,est_height,min_height,old_name_1,note:de,roof:orientation,colour,designation,shelter_type,abandoned:substation,addr:village,description:de,historic:power,url,loc_name,castle:tower,short_name,emergency,operator:short,operator:wikidata,phone,source:position,description:en,brand,communication:television
OSM_MRN_man_made_tower_4326_Point.102,POINT (8.2983432 49.3183672),,,tower,Anubis Free Fall Tower,,,,373185334,node,https://www.openstreetmap.org/node/373185334,https://learnosm.org/de/beginner/,,,,,,,,75,,,,,,,freestanding,,,,,,,,yes,,,,,,,attraction,,,,,,,,,,,,,,,,,https://www.plopsa.be/holiday-park/de/attraktion/free-fall-tower,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,drop_tower,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.103,POINT (8.2915661 49.3188333),,,tower,Lighthouse Tower,,,,373185337,node,https://www.openstreetmap.org/node/373185337,https://learnosm.org/de/beginner/,,,,,,,,80,,,,,,,lattice,,,,,,,,yes,,,,,,,,no,,,,,,,,,,,,,,,,https://www.plopsa.be/holiday-park/de/attraktion/lighthouse-tower,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,swing_carousel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.104,POINT (8.43721482142857 49.31286139285714),tower,tower,tower,Schmiedturm,,defensive,,374030072,way,https://www.openstreetmap.org/way/374030072,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Speyer,DE,18,67346,Lindenstraße,,,,,,,,,,,,,,,Allerheiligenturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heiligenturm,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.105,POINT (8.434269199999997 49.31340460000001),tower,tower,tower,Turm zum Bock,,defensive,,374030081,way,https://www.openstreetmap.org/way/374030081,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.106,POINT (8.435501775 49.31312254642857),tower,tower,tower,Turm zum Drachen,,defensive,,374030084,way,https://www.openstreetmap.org/way/374030084,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.107,POINT (8.434868432142858 49.31326191428571),tower,tower,tower,Turm zur Taube,,defensive,,374030087,way,https://www.openstreetmap.org/way/374030087,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.108,POINT (8.219682100000002 49.44761366),yes,yes,tower,Burgturm Friedelsheim,,observation,,383583310,way,https://www.openstreetmap.org/way/383583310,https://learnosm.org/de/beginner/,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,no,,,52,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.109,POINT (8.770172500000001 49.718904380000005),tower,,tower,Kaiserturm,pyramidal,observation,,386368986,way,https://www.openstreetmap.org/way/386368986,https://learnosm.org/de/beginner/,,,,,,,,34,,,,,,,,Q27478604,Lindenfels,DE,1,,,,,,,,,,1907,viewpoint,,,,146,,,,,,,Außerhalb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.110,POINT (8.13793312 49.416127720000006),,,tower,Eckkopfturm,,observation,,387106310,way,https://www.openstreetmap.org/way/387106310,https://learnosm.org/de/beginner/,,,,,,,,25',,,,,https://de.wikipedia.org/wiki/Eckkopfturm,,,Q1281863,,,,,,,,,,,,,,viewpoint,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.111,POINT (8.7794109 49.6829916),yes,tower,tower,Bürgerturm,,observation,,392080841,node,https://www.openstreetmap.org/node/392080841,https://learnosm.org/de/beginner/,,,yes,,,,,23,,,,,,,,Q19787770,,,,,,,,,,,,May-Oct Mo-Su 09:00-19:00,,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0-360,,,,,,,,,,,,,,,,,,,,,,,,Erbaut im 14. Jahrhundert,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.112,POINT (8.3172398 49.1537143),,,tower,Rülzheim 3,,communication,,394928493,node,https://www.openstreetmap.org/node/394928493,https://learnosm.org/de/beginner/,,,,,,,,60,,,,,,,freestanding,,,,,,,,,,,,,,,,,,Deutsche Funkturm,,,,,,,,,,,,,,,,yes,1910827,,,,,,,yes,,01;02;03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.113,POINT (9.150037874999999 49.321090100000006),service,,tower,Lüftungsschacht Untertage-Anlage Neckarzimmern,,,,421444784,way,https://www.openstreetmap.org/way/421444784,https://learnosm.org/de/beginner/,,,,,,,,,,Belüftungsturm,,,,,,,,,,,,,,,,,,,,,,,Bundeswehr,,,,,,,,,,,,,,,,,,,,,,,Bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.114,POINT (8.429952862499999 49.3182703625),tower,tower,tower,Turm zur Schwalbe,,defensive,,424449192,way,https://www.openstreetmap.org/way/424449192,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,Schwalbenturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.115,POINT (8.78412446 49.6921272),yes,yes,tower,Bismarckwarte Lindenfels,,observation,,439755550,way,https://www.openstreetmap.org/way/439755550,https://learnosm.org/de/beginner/,,,,,,,,12.3,,,,,https://de.wikipedia.org/wiki/Bismarckwarte_(Lindenfels),,,Q18616751,,,,,,,,,,,,24/7,1907,viewpoint,,,,,,,,Bismarckturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.116,POINT (8.365700225 49.695279299999996),yes,,tower,Fährturm Nordheim,half-piped,observation,,441891141,way,https://www.openstreetmap.org/way/441891141,https://learnosm.org/de/beginner/,3,,,,,,,,,,,,,,,Q116493817,Biblis,DE,2,,Außerhalb (Nordheim),,,yes,,,,,1901-04,,,,,,,,,,,,,,,,,,https://www.biblis.eu/gv_biblis/Leben%20in%20Biblis/Ortsgeschichte/Nordheim/F%C3%A4hrturm/,,,,,,,,,,,,,,,,,,,1,,,,,,,,sandstone,slate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.117,POINT (8.4421911 49.32128528333333),tower,tower,tower,Löwenturm,,defensive,,453123445,way,https://www.openstreetmap.org/way/453123445,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,Turm zum Löwen,,,,,,,,,,,,,,,before 1546,,,,,,,Ackerturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.118,POINT (8.439846683333334 49.32115073333333),tower,tower,tower,Bärenturm,,defensive,,453123448,way,https://www.openstreetmap.org/way/453123448,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,Turm zum Bären,,,,,,,,,,,,,,,before 1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.119,POINT (8.4378152 49.32125485),tower,tower,tower,Allmendturm,,defensive,,453623444,way,https://www.openstreetmap.org/way/453623444,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,Magerturm,,,,,,,,,,,,,,,before 1430,,,,,,,Almendtörlein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.120,POINT (8.44314305 49.32116158333333),tower,tower,tower,Widderturm,,defensive,,453623467,way,https://www.openstreetmap.org/way/453623467,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,Turm zum Widder,,,,,,,,,,,,,,,before 1595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.121,POINT (8.444401475 49.317765200000004),tower,tower,tower,Udenturm,,defensive,,454119772,way,https://www.openstreetmap.org/way/454119772,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,Kürschnerturm,,,,,,,,,,,,,,,before 1361,,,,,,,Utenturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.122,POINT (9.43326507142857 49.41957407142858),yes,no,tower,Nachbildung Limes-Wachturm,,observation,,460728632,way,https://www.openstreetmap.org/way/460728632,https://learnosm.org/de/beginner/,,,,,,,,,"Größenangaben nur geschätzt, nicht gemessen",,,,,,concrete,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.123,POINT (8.58680865 49.6381309),yes,,tower,Hans-Ludwig-Turm,gabled,observation,,478575239,way,https://www.openstreetmap.org/way/478575239,https://learnosm.org/de/beginner/,2,,,brown,,,1,9,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,wood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wood,,,,,,,,,,,,,,,across,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.124,POINT (8.4447885 49.320827824999995),tower,tower,tower,Farrenturm,,defensive,,482087641,way,https://www.openstreetmap.org/way/482087641,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Speyer,DE,9,67346,Farrenturmgasse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.125,POINT (8.487827283333333 49.46810061666667),yes,,tower,Übungsturm,,fire_station,,484193215,way,https://www.openstreetmap.org/way/484193215,https://learnosm.org/de/beginner/,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,~2017,,,,,,,,,,,,,,,steel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.126,POINT (8.423765525 49.534599625),industrial,,tower,K411,,,,494335125,way,https://www.openstreetmap.org/way/494335125,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.127,POINT (8.1395108 49.4483633),,,tower,Zeppelinturm,,observation,,496457584,node,https://www.openstreetmap.org/node/496457584,https://learnosm.org/de/beginner/,,,,,,,,,,"Nach dem Brand wurde der Aussichtspunkt 'Schneckennudel', auch 'Zeppelinturm' genannt, im Jahre 1974 wieder aufgebaut. Den Namen 'Zeppelinturm' erhielt das Bauwerk vor dem ersten Weltkrieg, als der erste Zeppelin über Bad Dürkheim gesichtet wurde.",,,,Schneckenudel,,Q19964979,,,,,,,,,,,,,,attraction,,,,,,,,,,,,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.128,POINT (8.2129233 49.498628975),yes,yes,tower,Friedhofsturm,,,,498046454,way,https://www.openstreetmap.org/way/498046454,https://learnosm.org/de/beginner/,,,,,,,,16,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sandstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.129,POINT (8.436812816666666 49.320366150000005),tower,tower,tower,Pulverturm,,defensive,,504114320,way,https://www.openstreetmap.org/way/504114320,https://learnosm.org/de/beginner/,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,before 1500,,,,,,,Turm beim Maulbronner Garten,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.130,POINT (8.2058769 49.2484872625),yes,,tower,Houschder Winzerturm,,observation,,517158725,way,https://www.openstreetmap.org/way/517158725,https://learnosm.org/de/beginner/,,,,,,,,4.5,,,,,,,,Q115526785,,,,,,,,,,,,24/7,2004,viewpoint,no,,,18,,,yes,,,,,,,sandstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.131,POINT (8.730655333333333 49.684040714285715),,,tower,Sendeturm Krehberg,,communication,,539297118,way,https://www.openstreetmap.org/way/539297118,https://learnosm.org/de/beginner/,,,,,,,,102,,,,"Der Grundriss ist quadratisch, oben ist eine annähernd runde Plattform",https://de.wikipedia.org/wiki/Sendeturm_Krehberg,,lattice,Q2270374,,,,,,,,,,,,,,,,,Media Broadcast,,,,,,,,,yes,,steel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,red/white,Grundnetzsender von Media Broadcast,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.132,POINT (8.650788284615384 49.41384745),yes,,tower,SRH Tower,,,,569122660,way,https://www.openstreetmap.org/way/569122660,https://learnosm.org/de/beginner/,12,,,blue,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.133,POINT (8.136426320000002 49.394468839999995),yes,yes,tower,Stabenbergwarte,,observation,,680086690,way,https://www.openstreetmap.org/way/680086690,https://learnosm.org/de/beginner/,,,,,,,,5.2,,,,,,,,Q104523590,,,,,,,,,,,http://commons.wikimedia.org/wiki/File:Stabenberg.JPG?uselang=de,,1904,viewpoint,no,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,south,,,,,,,,,,,,shelter,,,,,,,,,,,,,,,,building,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.134,POINT (8.05684394 49.181911080000006),transformer_tower,,tower,Schlauchturm Ilbesheim,gabled,hose,,738139101,way,https://www.openstreetmap.org/way/738139101,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,76831,Im Brühl,,,,,,,,,,,FFW ILBESHEIM - www.Feuerwehr-Ilbesheim.de,Freiwillige Feuerwehr Ilbesheim,,,Transformatorenstation Ilbesheim bei Landau in der Pfalz - Im Brühl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,minor_distribution,Ilbesheim bei Landau in der Pfalz,"weißer Putzbauturm, rote Tür, rotes Satteldach, Bieberschwanz",substation,http://www.trafoturm.eu/deutschland/rheinland-pfalz/suedlicheweinstrasse/ilbesheim/,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.135,POINT (8.6824976 49.6989774),,,tower,TK-Antnenne,,communication,,759237592,node,https://www.openstreetmap.org/node/759237592,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,mast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.136,POINT (8.7104985 49.6143505),,,tower,Funkmast,,communication,,765354218,node,https://www.openstreetmap.org/node/765354218,https://learnosm.org/de/beginner/,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.137,POINT (8.429451049999999 49.33967905),yes,tower,tower,Wartturm,,watchtower,,768889738,way,https://www.openstreetmap.org/way/768889738,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,Speyer,DE,265,67346,Wormser Landstraße,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.138,POINT (8.613264099999999 49.72232967142857),yes,,tower,Wasserburg Zwingenberg,,defensive,,816689924,way,https://www.openstreetmap.org/way/816689924,https://learnosm.org/de/beginner/,,,,,,,,,,,,,https://de.wikipedia.org/wiki/Wasserburg_Zwingenberg,,,Q2550910,,,,,,,,,,,,,1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.139,POINT (8.683914425000001 49.592367550000006),yes,tower,tower,Waldnerturm,,observation,,839839378,way,https://www.openstreetmap.org/way/839839378,https://learnosm.org/de/beginner/,,,,,,,,11.1,,"Der Turm ist nicht der Rest einer Ritterburg, sondern das Produkt einer adeligen Laune. Der in Hemsbach begüterte Graf Waldner ließ den Turm um 1850 errichten - nur so zum Spaß. (Quelle: Walter Rügner: ""Odenwälder Wanderungen"", Band 1: Süd, 1995, SVA)",,,,,,Q20850639,,,,,,,,,,,,,,viewpoint,,,,,,,,,,,,,,,"Maps4BW, LGL, www.lgl-bw.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vierritterturm,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.140,POINT (8.81883 49.4050634),,,tower,Aussichtsturm,,observation,,861612386,node,https://www.openstreetmap.org/node/861612386,https://learnosm.org/de/beginner/,,,,,,,,5,,Blick auf Dilsberg,,,,,,,,,,,,,,,,,,,,viewpoint,no,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.141,POINT (7.9496689 49.346791100000004),yes,,tower,Glockenturm,,bell_tower,,874834898,way,https://www.openstreetmap.org/way/874834898,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.142,POINT (9.145404270000002 49.314079),yes,tower,tower,Bergfried,,observation,,883907064,way,https://www.openstreetmap.org/way/883907064,https://learnosm.org/de/beginner/,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,viewpoint,no,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.143,POINT (8.454306837499999 49.304331112499995),,,tower,Neuer Tower,,airport_control,,920421949,way,https://www.openstreetmap.org/way/920421949,https://learnosm.org/de/beginner/,,,,,control_tower,,,,,,,,,,,,,,,,,,,,,,,,~2012,,,,Flugplatz Speyer/Ludwigshafen GmbH,,,,,,,,,,,,,,,,,,,,,,,,,,,tower,aircraft_control,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.144,POINT (8.9736084 49.3021417),,,tower,Sendeturm,,communication,,925767395,node,https://www.openstreetmap.org/node/925767395,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.145,POINT (8.681261483333333 49.56591799166667),yes,,tower,Hirschkopfturm,,observation,,942546751,way,https://www.openstreetmap.org/way/942546751,https://learnosm.org/de/beginner/,,,,,,,,15,,,,,,,stone,Q98814765,,,,,,,,,,,,,1870,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0-360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.146,POINT (8.525887388888888 49.50077168888889),tower,,tower,Buga23-Aussichtsturm,,observation,,958230188,way,https://www.openstreetmap.org/way/958230188,https://learnosm.org/de/beginner/,,,,yellow,,,,6.6,,,,,,,,,,,,,,,,,,,,,2021-06,viewpoint,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0-360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buga-Turm,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.147,POINT (8.7800081 49.6555679),,,tower,Mobilfunkturm,,communication,,971170745,node,https://www.openstreetmap.org/node/971170745,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.148,POINT (9.1451599 49.3249906),,,tower,Turm,,,,973807300,node,https://www.openstreetmap.org/node/973807300,https://learnosm.org/de/beginner/,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,Bundeswehr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.149,POINT (8.576720125 49.3688536),yes,,tower,Übungsturm,,firefighter_training,,1018476080,way,https://www.openstreetmap.org/way/1018476080,https://learnosm.org/de/beginner/,,,,,,,,14,,,,,,,concrete,,Oftersheim,,,68723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.150,POINT (8.179453065 49.440936734999994),yes,,tower,Diebsturm,,defensive,,1044751482,way,https://www.openstreetmap.org/way/1044751482,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.151,POINT (8.27577752 49.639446559999996),yes,,tower,Johannisturm,,defensive,,1084976154,way,https://www.openstreetmap.org/way/1084976154,https://learnosm.org/de/beginner/,,"Category:Johannisturm, Pfeddersheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.152,POINT (8.281230650000001 49.637972000000005),yes,,tower,Roter Turm,,defensive,,1084976155,way,https://www.openstreetmap.org/way/1084976155,https://learnosm.org/de/beginner/,,"Category:Roter Turm, Pfeddersheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.153,POINT (8.27950825 49.639819225000004),yes,,tower,Türturm,,defensive,,1084976156,way,https://www.openstreetmap.org/way/1084976156,https://learnosm.org/de/beginner/,,"Category:Türturm, Pfeddersheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.154,POINT (8.8029333 49.60439641999999),yes,,tower,Trommturm,,observation,,1102412412,way,https://www.openstreetmap.org/way/1102412412,https://learnosm.org/de/beginner/,,,,,,,,33.60,,,,,,,metal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,metal,,,https://www.rimbach-odw.de/de/kultur-tourismus/trommturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.155,POINT (8.00510525 49.20268674166666),yes,,tower,Hohenbergturm,,observation,,1110018934,way,https://www.openstreetmap.org/way/1110018934,https://learnosm.org/de/beginner/,1,,,,,,,9,,Erbaut 1879 aus mörtellos gesetzten Sandsteinen; 2019 nach Einsturz wiederaufgebaut,,,,,stone,Q104905928,,,,,,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
