FID,geom,access,amenity,fee,parking,type,osm_id,osm_type,editlink,tutoriallink,capacity,carpool_parking,name,park_ride,vehicle,surface,check_date:fee,note,description,operator,source,ref,created_by,hgv,wheelchair,addr:city,addr:country,addr:postcode,addr:street,capacity:disabled,capacity:women,supervised,avg_fph,covered,lit,site,parking:condition:maxstay,parking:condition:time_interval,capacity:parent,hiking,access:conditional,building,layer,opening_hours,capacity:bus,capacity:hgv,coach,fee:bus,website,smoothness,ref:ifopt,ref:ifopt:description,maxstay,source:geometry,contact:website,addr:housenumber,maxheight,maxspeed,maxweight,motorcycle,landuse,operator:type,orientation,parking:orientation,old_name,payment:cash,payment:handyparken,ele,motorcar,tmc:cid_58:tabcd_1:class,tmc:cid_58:tabcd_1:lclversion,tmc:cid_58:tabcd_1:locationcode,toilets:wheelchair,parking:fee,capacity:private,note:capacity:private,alt_name,traffic_sign,capacity:caravan,capacity:coach,caravans,tourist_bus,parking:condition,bus,charge,maxstay:time,fee:conditional,wheelchair:description,goods,psv,motorcar:conditional,building:obm,elevator,maxstay:conditional,check_date,level,building:levels,check_date:opening_hours,operator:wikidata,carpool,source:name,stay,motorhome,construction:amenity,construction:parking,note:capacity,fixme,leisure,use,capacity:charging,name:en,foot,email,phone,hour_off,hour_on,max_time,fuel:lpg,surveillance,place,source:addr,website:en,customers,payment:coins,payment:account_cards,payment:credit_cards,payment:debit_cards,payment:electronic_purses,payment:ep_geldkarte,payment:notes,payment:telephone_cards,location,payment:others,roof:shape,bicycle,inline_skates,trailer,note:de,service,parking:authentication:disc,name:etymology:wikidata,taxi,disused,parking:condition:both,emergency,old_operator,start_date,capacity:motorcar,capacity:long,payment:app,parking:condition:both:residents,building:roof,maxstay:hgv,addr:suburb,capacity:motorcycle,height,roof:colour,loc_name,towing,brand,toilets,motor_vehicle,parking_slots,addr:place,barrier,int_name,passenger_car,designation,payment:girocard,payment:maestro,description:de,wikimedia_commons,highway,brand:wikidata,brand:wikipedia,operator:wikipedia,roof:levels,access:fuel:lpg,name:de,was:operator,building:colour,roof:angle,destination,parking:condition:residents,source:offset,source:outline,capacity:emergency,capacity:standard,building:levels:underground,capacity:tourist_bus,source:address,capacity:car,parking:condition:both:time_interval,maxstay:only,addr:housename,parking:lane:right,capacity:trailer,private,colour,building:material,image,tourism,disc_parking,maxwidth,building:part,man_made,dog,owner,power_supply,sanitary_dump_station,tents,water_point,markings,building:min_level,min_height,roof:material,removed:amenity,car,parking_space,noexit,caravan,indoor,noname,parking:right,information,capacity:estimated,bicycle_parking,payment:american_express,payment:mastercard,payment:visa,parking:condition:default,construction:start_date,access:charging,name:source,informal,crop,female,area,bridge:structure,roof:surface,bike_ride,odbl,disabled,disabled_spaces,material,construction,name:etymology:description,wikidata,payment,alt_name:en,generator:method,generator:output:electricity,generator:source,generator:type,power,capacity:motorhome,centralkey,paving_stones:colour,paving_stones:pattern,paving_stones:shape,paving_stones:length,paving_stones:width,paving_stones:orientation,payment:apple_pay,payment:contactless,payment:google_pay,except,source:position,parking:condition:time_intervall,disused:leisure,sport,authentication:disc,tracktype,time_limit,restriction,natural,handicap,survey:date,zone,capacity:caravans,parking:maxstay,parking:right:authentication:disc,waterway:kilometer,waterway:sign,entrance,comment,parking:lane,parking:lane:hgv,parking:lane:both:parallel,cutting,hgv:conditional,fax
OSM_MRN_parkhaeuser_4326_Point.6485,POINT (8.49558165 49.4782655),private,parking,,surface,,263274178,way,https://www.openstreetmap.org/way/263274178,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6486,POINT (8.49525395 49.47851825),private,parking,,multi-storey,,263274179,way,https://www.openstreetmap.org/way/263274179,https://learnosm.org/de/beginner/,,,,,,,,,Betriebsgelände,,,,,,,,,,,,,,,,,,,,,,,garages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6487,POINT (8.49471505 49.477947362500004),private,parking,,surface,,263274180,way,https://www.openstreetmap.org/way/263274180,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6488,POINT (8.06134185 49.230563175),,parking,,,,263283641,way,https://www.openstreetmap.org/way/263283641,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6489,POINT (9.426598649999999 49.430365075),customers,parking,no,surface,,263307444,way,https://www.openstreetmap.org/way/263307444,https://learnosm.org/de/beginner/,4,,,,,gravel,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6490,POINT (8.35804096 49.69757184),,parking,,surface,,263322521,way,https://www.openstreetmap.org/way/263322521,https://learnosm.org/de/beginner/,,,Kiesplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6491,POINT (8.690893975 49.413285825),yes,parking,no,surface,,263336300,way,https://www.openstreetmap.org/way/263336300,https://learnosm.org/de/beginner/,,,,no,,,,,,,,,,,yes,,,,,yes,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6492,POINT (7.992263475000001 49.031068149999996),,parking,,surface,,263372781,way,https://www.openstreetmap.org/way/263372781,https://learnosm.org/de/beginner/,,,,,,unpaved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6493,POINT (9.413267057142857 49.43157624285714),permissive,parking,no,surface,,263475626,way,https://www.openstreetmap.org/way/263475626,https://learnosm.org/de/beginner/,10,,,,,asphalt,,,,,,,,,yes,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6494,POINT (9.413640028571427 49.43118308571429),yes,parking,no,surface,,263476320,way,https://www.openstreetmap.org/way/263476320,https://learnosm.org/de/beginner/,15,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6495,POINT (8.192294780000001 49.191395119999996),,parking,,,,263493998,way,https://www.openstreetmap.org/way/263493998,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6496,POINT (9.42701754 49.43066533),yes,parking,no,surface,,263595941,way,https://www.openstreetmap.org/way/263595941,https://learnosm.org/de/beginner/,15,,,,,,,,,,,,,,yes,,,,,1,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6497,POINT (8.79737065 49.337089049999996),yes,parking,no,surface,,263614284,way,https://www.openstreetmap.org/way/263614284,https://learnosm.org/de/beginner/,,,,no,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6498,POINT (8.803291085714285 49.339201485714284),yes,parking,no,surface,,263618199,way,https://www.openstreetmap.org/way/263618199,https://learnosm.org/de/beginner/,,,,no,,paving_stones,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6499,POINT (8.821956625 49.29715025),,parking,no,surface,,263623192,way,https://www.openstreetmap.org/way/263623192,https://learnosm.org/de/beginner/,,,,yes,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6500,POINT (8.66998305 49.415537949999994),private,parking,no,surface,,263647997,way,https://www.openstreetmap.org/way/263647997,https://learnosm.org/de/beginner/,,,,no,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6501,POINT (8.466395718181818 49.49519032727272),,parking,no,surface,,263860658,way,https://www.openstreetmap.org/way/263860658,https://learnosm.org/de/beginner/,,,MVV Parkdeck,,,,,,,,,,,,,,,,,,,,,,,,,,,,private @ (Mo-Fr 06:00-17:00),,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6502,POINT (8.541891225 49.51509695),,parking,,surface,,263981239,way,https://www.openstreetmap.org/way/263981239,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6503,POINT (8.544328325 49.513279075),,parking,no,surface,,263981240,way,https://www.openstreetmap.org/way/263981240,https://learnosm.org/de/beginner/,,,,,,paving_stones,,,,,,,,,,,,,,,,no,,,yes,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6504,POINT (8.541869175 49.51401755),,parking,no,surface,,263981241,way,https://www.openstreetmap.org/way/263981241,https://learnosm.org/de/beginner/,,,,,,paving_stones,,,,,,,,,,,,,,,,no,,,yes,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6505,POINT (8.5442512 49.515386899999996),,parking,no,surface,,263981242,way,https://www.openstreetmap.org/way/263981242,https://learnosm.org/de/beginner/,,,,,,paving_stones,,,,,,,,,,,,,,,,no,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6506,POINT (8.54166715 49.5115015),private,parking,,surface,,263981243,way,https://www.openstreetmap.org/way/263981243,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6507,POINT (8.5428945 49.512741649999995),,parking,,surface,,263981244,way,https://www.openstreetmap.org/way/263981244,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6508,POINT (8.544570675 49.514258174999995),,parking,no,surface,,263981246,way,https://www.openstreetmap.org/way/263981246,https://learnosm.org/de/beginner/,,,,,,paving_stones,,,,,,,,,,,,,,,,no,,,yes,,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6509,POINT (8.5414871 49.51216697500001),,parking,,surface,,263981247,way,https://www.openstreetmap.org/way/263981247,https://learnosm.org/de/beginner/,,,,,,paving_stones,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6510,POINT (8.81161095 49.317532549999996),yes,parking,no,surface,,264077587,way,https://www.openstreetmap.org/way/264077587,https://learnosm.org/de/beginner/,8,,,no,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6511,POINT (8.365320440000001 49.22348226),private,parking,,,,264094116,way,https://www.openstreetmap.org/way/264094116,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6512,POINT (8.8137397 49.31995095),yes,parking,no,surface,,264115047,way,https://www.openstreetmap.org/way/264115047,https://learnosm.org/de/beginner/,,,,yes,,,,,,,,,,,limited,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6513,POINT (8.5521859 49.3624768),yes,parking,no,surface,,264154510,way,https://www.openstreetmap.org/way/264154510,https://learnosm.org/de/beginner/,12,,Waldparkplatz,,,unpaved,,,,,local knowledge,,,,,,,,,,,no,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6514,POINT (8.7011969 49.264481575000005),yes,parking,,,,264209275,way,https://www.openstreetmap.org/way/264209275,https://learnosm.org/de/beginner/,5,,,,,paved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6515,POINT (8.529509187499999 49.2924142625),yes,parking,no,,,264335221,way,https://www.openstreetmap.org/way/264335221,https://learnosm.org/de/beginner/,5,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,24/7,,,,,,,,,30 minutes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6516,POINT (8.4968777 49.715592),,parking,,,,264343363,node,https://www.openstreetmap.org/node/264343363,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
