FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-auto_25832.2993,POINT (460715.7857999997 5485400.080399999),PKW,Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.2994,POINT (464252.45160000026 5483980.089299999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.2995,POINT (468640.08609999996 5471173.74),"PKW, Kraftrad",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.2996,POINT (462616.74980000034 5482876.5425),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.2997,POINT (463797.5592 5480305.301200001),PKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.2998,POINT (472008.8563000001 5480175.7577),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.2999,POINT (461099.52240000013 5481696.009099999),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3000,POINT (461634.82189999986 5483790.276799999),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3001,POINT (507653.5314999996 5465404.1228),"PKW, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3002,POINT (475743.0840999996 5488545.568499999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3003,POINT (476213.16449999996 5469535.6478),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3004,POINT (468091.7894000001 5469626.815199999),PKW,Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3005,POINT (460960.1270000003 5482632.437999999),PKW,Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3006,POINT (476035.79009999987 5465020.0309999995),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3007,POINT (473946.08669999987 5475084.4802),"PKW, Kraftrad",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3008,POINT (472359.69689999986 5483312.535499999),PKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3009,POINT (476580.4008999998 5472493.121300001),"PKW, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3010,POINT (466812.97190000024 5482041.8847),"Fahrrad, PKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3011,POINT (462065.2982999999 5482735.5879),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3012,POINT (461558.9423000002 5479258.0285),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3013,POINT (473078.7860000003 5472167.693),PKW,Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.3014,POINT (476679.36120000016 5469692.5054),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3015,POINT (470785.6469999999 5471204.6239),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3016,POINT (468537.9742999999 5470750.4486),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3017,POINT (469325.6478000004 5476270.790200001),"PKW, Kraftrad",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3018,POINT (480452.676 5459612.191),PKW,Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3019,POINT (477920.8797000004 5460002.811799999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3020,POINT (463690.49870000035 5483234.5688000005),PKW,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3021,POINT (466657.67920000013 5463710.3379),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3022,POINT (466262.7363999998 5464616.357999999),PKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3023,POINT (461745.4737999998 5485962.8608),"Fahrrad, PKW",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3024,POINT (473979.1721000001 5461514.3824000005),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3025,POINT (473095.8004999999 5472354.707800001),PKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3026,POINT (466785.9950000001 5481472.710999999),"Fahrrad, PKW",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3027,POINT (462834.6316999998 5480922.1318),PKW,Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3028,POINT (476597.2910000002 5469635.341),"Fahrrad, PKW",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3029,POINT (462240.08970000036 5482108.5715),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.3030,POINT (465948.6760999998 5484025.067),"PKW, Kraftrad",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.3031,POINT (477248.0884999996 5468099.571699999),PKW,Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3032,POINT (475662.42530000024 5478076.4561),"PKW, Kraftrad",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3033,POINT (463036.10390000045 5485677.9344),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3034,POINT (473462.5250000004 5472067.138),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3035,POINT (475287.5399000002 5469315.0109),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3036,POINT (465535.1283999998 5468199.336300001),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.3037,POINT (518699.7569000004 5490610.2433),"Fahrrad, PKW",Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3038,POINT (474982.81070000026 5460200.8452),PKW,Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3039,POINT (494200.0515999999 5460367.8378),"PKW, Sonstige",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3040,POINT (466143.0058000004 5484593.6019),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3041,POINT (509640.77880000044 5466002.011600001),"PKW, Kraftrad",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3042,POINT (462452.41669999994 5487519.982999999),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3043,POINT (476382.0661000004 5464949.130899999),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3044,POINT (510578.41110000014 5466813.6875),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3045,POINT (462247.17729999963 5482127.470799999),PKW,Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3046,POINT (464005.1169999996 5483561.675000001),PKW,Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3047,POINT (461324.92229999974 5481918.5352),PKW,Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3048,POINT (476817.5027999999 5466929.854800001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3049,POINT (463570.87990000006 5483151.012700001),"PKW, Kraftrad",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3050,POINT (499124.31909999996 5478852.040200001),PKW,Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3051,POINT (462735.4989 5479031.3050999995),"PKW, Kraftrad",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3052,POINT (460257.074 5488102.094699999),PKW,Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3053,POINT (507598.25189999957 5466290.4398),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3054,POINT (466562.7729000002 5464153.604),PKW,Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3055,POINT (467261.6849999996 5463630.116900001),"PKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3056,POINT (467767.73900000006 5460062.2029),PKW,Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3057,POINT (461854.4749999996 5479500.0024999995),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3058,POINT (475522.2451999998 5469574.9462),"PKW, Kraftrad",Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.3059,POINT (474880.38939999975 5466230.605699999),PKW,Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3060,POINT (465830.18290000036 5483834.6106),PKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3061,POINT (468111.8300000001 5459502.868000001),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3062,POINT (461317.9885 5479285.411599999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3063,POINT (518569.6606999999 5466207.623199999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3064,POINT (460301.16810000036 5488217.335200001),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3065,POINT (463739.41899999976 5478039.366),"PKW, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3066,POINT (473981.55539999995 5472098.825999999),PKW,Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3067,POINT (482133.4589999998 5474566.265000001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3068,POINT (475960.41789999977 5463892.8707),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3069,POINT (477313.82650000043 5472577.7883),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3070,POINT (476032.81709999964 5465622.066400001),"Fahrrad, PKW",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3071,POINT (462560.2838000003 5478150.291999999),"PKW, Sonstige",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3072,POINT (480713.4561999999 5459173.2939),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3073,POINT (474862.69409999996 5466216.7804000005),PKW,Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3074,POINT (476912.1431 5475259.965600001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3075,POINT (461198.0968000004 5481585.9976),"Fahrrad, PKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3076,POINT (474061.50960000046 5471635.5418),PKW,Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.3077,POINT (462924.9263000004 5482977.020099999),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3078,POINT (462789.3660000004 5485789.02),"PKW, Kraftrad",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3079,POINT (477141.59049999993 5475367.214400001),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3080,POINT (476623.7416000003 5459974.453199999),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3081,POINT (476376.93200000003 5488585.232000001),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3082,POINT (465358.9040000001 5460173.535),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.3083,POINT (464024.6002000002 5477477.790100001),"PKW, Kraftrad",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3084,POINT (484306.44799999986 5457859.204600001),"PKW, Fußgänger",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3085,POINT (476256.00019999966 5488670.5162),"PKW, Kraftrad",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3086,POINT (462478.9115000004 5478062.0503),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3087,POINT (462244.6303000003 5481779.4047),PKW,Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3088,POINT (463319.0373999998 5478252.9011),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3089,POINT (475379.3956000004 5472661.081800001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3090,POINT (471843.4062000001 5457232.7611),"Fahrrad, PKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3091,POINT (464768.7483000001 5478065.407299999),"PKW, Kraftrad",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3092,POINT (463351.3848000001 5486960.016799999),PKW,Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3093,POINT (476552.9315999998 5472964.9384),PKW,Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3094,POINT (493438.9863999998 5453507.716499999),"PKW, Kraftrad",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3095,POINT (526251.3016999997 5490669.8335),"PKW, Kraftrad",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3096,POINT (467994.3269999996 5479758.012),"Fahrrad, PKW",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
