FID,geom,Stadt,Name,Anzahl der Bügel,Verfügbare Fahrräder,Zuletzt aktualisiert:
nextbike_Point.447,POINT (8.136443 49.355464),Neustadt an der Weinstraße,Strohmarkt,6,3,"05.05.2024, 00:11"
nextbike_Point.448,POINT (8.154731 49.357767),Neustadt an der Weinstraße,Amtsgericht/ BBS,6,6,"05.05.2024, 00:11"
nextbike_Point.449,POINT (8.140751 49.353354),Neustadt an der Weinstraße,Karl-Helfferich-Straße/ Konrad-Adenauer-Straße,6,6,"05.05.2024, 00:11"
nextbike_Point.450,POINT (8.149608 49.347043),Neustadt an der Weinstraße,Krankenhaus,6,0,"05.05.2024, 00:11"
nextbike_Point.451,POINT (8.160138 49.348577),Neustadt an der Weinstraße,Eichendorffschule,6,4,"05.05.2024, 00:11"
nextbike_Point.452,POINT (8.142393 49.349234),Neustadt an der Weinstraße,Hauptbahnhof Ausgang Schillerstraße,6,1,"05.05.2024, 00:11"
nextbike_Point.453,POINT (8.134807 49.350883),Neustadt an der Weinstraße,Hetzelanlage / Hetzelstraße,6,0,"05.05.2024, 00:11"
nextbike_Point.454,POINT (8.183683 49.367853),Neustadt an der Weinstraße,DLR / Weincampus,0,4,"05.05.2024, 00:11"
nextbike_Point.455,POINT (8.389955 49.423006),Limburgerhof,S-Bahnhof Limburgerhof,0,24,"05.05.2024, 00:11"
nextbike_Point.456,POINT (8.39467 49.412847),Limburgerhof,BASF Agrarzentrum Limburgerhof,0,1,"05.05.2024, 00:11"
nextbike_Point.457,POINT (8.663856 49.291347),Walldorf,Bahnhof West,0,5,"05.05.2024, 00:11"
nextbike_Point.458,POINT (8.646907 49.30467),Walldorf,Rathaus Walldorf,0,10,"05.05.2024, 00:11"
nextbike_Point.459,POINT (8.646118 49.28944),Walldorf,Daimlerstraße / Carl-Benz-Straße / SAP Campus 1,0,2,"05.05.2024, 00:11"
nextbike_Point.460,POINT (8.639083 49.313461),Walldorf,Astoriahalle/ Schwetzinger Straße,0,9,"05.05.2024, 00:11"
nextbike_Point.461,POINT (8.644395 49.299533),Walldorf,NVZ Bahnhofstraße,0,3,"05.05.2024, 00:11"
nextbike_Point.462,POINT (8.635155 49.308491),Walldorf,NVZ Rennbahnstraße,0,11,"05.05.2024, 00:11"
nextbike_Point.463,POINT (8.642982 49.303005),Walldorf,Drehscheibe / Hauptstraße,0,5,"05.05.2024, 00:11"
nextbike_Point.464,POINT (8.651768 49.30039),Walldorf,Walldorf-Ost / Haus der Kinder,0,4,"05.05.2024, 00:11"
nextbike_Point.465,POINT (8.648695 49.308981),Walldorf,Walldorf-Nordost / St. Ilgener Str.,0,15,"05.05.2024, 00:11"
nextbike_Point.466,POINT (8.643681 49.294313),Walldorf,SAP Campus 2,0,5,"05.05.2024, 00:11"
nextbike_Point.467,POINT (8.657484 49.29065),Walldorf,Promega GmbH,0,11,"05.05.2024, 00:11"
nextbike_Point.468,POINT (8.66007 49.472879),Schriesheim,Bahnhof Schriesheim,0,7,"05.05.2024, 00:11"
