FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fahrrad_25832.1002,POINT (477246.75540000014 5460044.415100001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1003,POINT (472949.7991000004 5471903.1983),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1004,POINT (461674.75289999973 5482096.1393),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1005,POINT (475130.5108000003 5465521.5055),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1006,POINT (477543.8565999996 5473923.286599999),Fahrrad,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1007,POINT (461902.28450000007 5481212.680299999),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1008,POINT (475247.2707000002 5487349.373400001),Fahrrad,Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1009,POINT (465203.06819999963 5483762.7115),"Fahrrad, LKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1010,POINT (475757.9704 5477927.374),Fahrrad,Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1011,POINT (468591.67480000015 5478341.7937),Fahrrad,Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1012,POINT (461842.0091000004 5481113.4684999995),"Fahrrad, Kraftrad",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1013,POINT (465177.19600000046 5482066.226),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1014,POINT (477749.21800000034 5473038.335000001),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1015,POINT (476743.6065999996 5471695.4976),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1016,POINT (465782.12289999984 5484694.3971),"Fahrrad, Kraftrad",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1017,POINT (461659.21270000003 5484016.3979),"Fahrrad, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1018,POINT (470322.11120000016 5468677.4976),"Fahrrad, PKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1019,POINT (501751.9771999996 5468182.797),"Fahrrad, Fußgänger",Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1020,POINT (470581.9968999997 5484066.138499999),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1021,POINT (469081.50519999955 5469992.5318),Fahrrad,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1022,POINT (473272.64049999975 5472773.204600001),"Fahrrad, PKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1023,POINT (507853.9879999999 5463242.4836),"Fahrrad, PKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1024,POINT (498861.7730999999 5480033.4362),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1025,POINT (460900.1001000004 5482410.772700001),"Fahrrad, PKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1026,POINT (468316.61870000046 5479486.861099999),"Fahrrad, PKW",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1027,POINT (478664.09499999974 5473429.552999999),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1028,POINT (474749.1162999999 5461055.4703),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1029,POINT (469309.7039999999 5469737.122400001),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1030,POINT (474580.4512 5461578.557399999),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1031,POINT (462174.7115000002 5481037.137),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1032,POINT (463339.59420000017 5483253.930299999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1033,POINT (475028.96109999996 5488487.0239),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1034,POINT (475458.96300000045 5470287.865),"Fahrrad, LKW",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1035,POINT (482283.2843000004 5473949.7795),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1036,POINT (470101.22059999965 5471611.9221),"Fahrrad, PKW",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1037,POINT (477297.9885999998 5472676.8871),"Fahrrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1038,POINT (473338.2410000004 5471127.254000001),Fahrrad,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1039,POINT (467291.3439999996 5483386.444),"Fahrrad, PKW",Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1040,POINT (491711.2549999999 5454606.418500001),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1041,POINT (476629.34420000017 5477347.9936999995),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1042,POINT (476715.5488999998 5472748.484099999),Fahrrad,Montag,Unfall anderer Art,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1043,POINT (463289.35309999995 5486843.386700001),"Fahrrad, PKW",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1044,POINT (461460.33949999977 5482152.0919),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1045,POINT (477698.53199999966 5484022.876800001),Fahrrad,Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1046,POINT (474488.65490000043 5461850.232999999),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1047,POINT (477348.0999999996 5477582.766000001),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1048,POINT (477531.1568 5472851.5459),"Fahrrad, PKW",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1049,POINT (476232.9303000001 5470198.604599999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1050,POINT (515166.5345999999 5472291.4142),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1051,POINT (474602.78699999955 5473584.425000001),Fahrrad,Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1052,POINT (493357.6715000002 5453917.721999999),Fahrrad,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1053,POINT (462294.09219999984 5488388.7457),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1054,POINT (475817.483 5471745.748),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1055,POINT (462151.3247999996 5482881.2006),"Fahrrad, PKW",Sonntag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1056,POINT (463155.4746000003 5483125.5449),"Fahrrad, Sonstige",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1057,POINT (464514.14630000014 5477220.271600001),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1058,POINT (476917.08189999964 5473851.3136),"Fahrrad, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1059,POINT (465532.55599999987 5474426.5370000005),Fahrrad,Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1060,POINT (462069.83029999956 5481918.109300001),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1061,POINT (471495.80399999954 5479809.664000001),Fahrrad,Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1062,POINT (464672.84420000017 5481941.3617),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1063,POINT (507297.88850000035 5465368.2247),"Fahrrad, Kraftrad",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1064,POINT (478297.3482999997 5457494.709000001),"Fahrrad, PKW",Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1065,POINT (498257.85589999985 5478825.569499999),Fahrrad,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1066,POINT (476540.0708999997 5473389.961200001),"Fahrrad, PKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1067,POINT (481904.5843000002 5474707.791300001),"Fahrrad, PKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1068,POINT (477883.61390000023 5459981.2533),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1069,POINT (468547.91619999986 5460138.9964000005),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1070,POINT (461755.6272 5481556.3729),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1071,POINT (475910.7614000002 5477477.5923),"Fahrrad, PKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1072,POINT (480348.2428000001 5459538.0951000005),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1073,POINT (473761.0730999997 5472123.5283),Fahrrad,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1074,POINT (472698.9698000001 5457006.7961),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1075,POINT (472941.8537999997 5478290.087300001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1076,POINT (526437.3333 5491660.6503),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1077,POINT (460152.5577999996 5487765.637800001),"Fahrrad, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1078,POINT (475880.97699999996 5488091.051999999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1079,POINT (476704.75960000046 5473390.0965),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1080,POINT (475279.90699999966 5465584.574999999),"Fahrrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1081,POINT (476148.11400000006 5473468.01),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1082,POINT (468472.8332000002 5471039.558499999),"Fahrrad, PKW",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1083,POINT (461146.04640000034 5481773.110400001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1084,POINT (461670.2291000001 5481231.479900001),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1085,POINT (463853.34619999956 5486084.8982),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1086,POINT (469631.17729999963 5470234.8583),"Fahrrad, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1087,POINT (477059.3673999999 5472841.4343),"Fahrrad, PKW",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1088,POINT (461704.7909000004 5480887.250600001),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1089,POINT (466051.4071000004 5468178.601399999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1090,POINT (465763.0537999999 5476903.0305),"Fahrrad, PKW",Sonntag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1091,POINT (475759.8250000002 5477927.232000001),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1092,POINT (523387.6289999997 5484890.697000001),"Fahrrad, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1093,POINT (506786.0580000002 5466557.284499999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1094,POINT (478309.43989999965 5460011.670399999),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1095,POINT (475834.6311999997 5473591.9056),"Fahrrad, Sonstige",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1096,POINT (477556.06259999983 5472858.581700001),"Fahrrad, PKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1097,POINT (475982.24590000045 5489499.4177),"Fahrrad, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1098,POINT (487414.45600000024 5460632.609099999),"Fahrrad, PKW",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1099,POINT (468871.40749999974 5470391.696799999),Fahrrad,Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1100,POINT (477051.1518000001 5469723.043),Fahrrad,Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1101,POINT (476210.3026999999 5472823.613700001),Fahrrad,Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1102,POINT (477673.82650000043 5469850.802100001),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1103,POINT (477299.61000000034 5473117.839),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1104,POINT (463701.1655000001 5480704.3619),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.1105,POINT (467722.86930000037 5482806.831499999),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1106,POINT (461527.9693999998 5481796.1569),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.1107,POINT (462129.4008999998 5483610.882300001),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
