FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fussgaenger_25832.212,POINT (490660.10259999987 5455488.1216),"Fußgänger, LKW",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.213,POINT (461611.8010999998 5481650.1938000005),"Fußgänger, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.214,POINT (462688.5889999997 5478502.703),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.215,POINT (463478.2143000001 5485538.1559),"Fahrrad, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.216,POINT (461390.6667999998 5480062.613),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.217,POINT (465548.3858000003 5476080.599300001),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.218,POINT (498884.17819999997 5480121.2457),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.219,POINT (468254.2131000003 5462889.815099999),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.220,POINT (477633.7142000003 5473508.228800001),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.221,POINT (461338.8080000002 5482141.229499999),"Fahrrad, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.222,POINT (460693.21470000036 5482539.4308),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.223,POINT (477636.45600000024 5472747.924000001),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.224,POINT (469283.4269000003 5470324.149700001),"Fahrrad, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.225,POINT (461470.2455000002 5483037.2444),"Fußgänger, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.226,POINT (461760.0389999999 5482388.467),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.227,POINT (483455.37760000024 5466627.9549),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.228,POINT (477506.80700000003 5471336.743000001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.229,POINT (461659.21270000003 5484016.3979),"Fahrrad, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.230,POINT (478078.8673999999 5473132.555600001),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.231,POINT (472591.4455000004 5457407.3489),"Fußgänger, LKW",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.232,POINT (501751.9771999996 5468182.797),"Fahrrad, Fußgänger",Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.233,POINT (482128.25069999974 5480208.271400001),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.234,POINT (461460.33949999977 5482152.0919),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.235,POINT (477099.38549999986 5472828.609999999),"Fußgänger, Kraftrad, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.236,POINT (477145.40950000007 5464489.309800001),"PKW, Fußgänger",Samstag,Unfall anderer Art,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.237,POINT (523484.5077999998 5486061.779999999),"Fußgänger, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.238,POINT (510547.86679999996 5460919.384099999),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.239,POINT (484284.7834000001 5459002.945699999),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.240,POINT (460152.5577999996 5487765.637800001),"Fahrrad, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.241,POINT (474161.54810000025 5461385.9132),"Fußgänger, Sonstige",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.242,POINT (462443.4307000004 5480371.5144),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.243,POINT (475982.24590000045 5489499.4177),"Fahrrad, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.244,POINT (477299.61000000034 5473117.839),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.245,POINT (477528.66339999996 5473636.336200001),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.246,POINT (461569.03089999966 5481771.6273),"Fahrrad, PKW, Fußgänger",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.247,POINT (475792.08389999997 5469472.393100001),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.248,POINT (461315.16949999984 5482155.6483),"Fußgänger, Sonstige",Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.249,POINT (466205.23280000035 5481621.4844),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.250,POINT (461863.4649 5481351.7914),"Fußgänger, Kraftrad",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.251,POINT (469777.72979999986 5470977.115599999),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.252,POINT (463701.9112999998 5480202.2464000005),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.253,POINT (461674.37490000017 5481042.224400001),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.254,POINT (474202.69770000037 5472474.1207),"Fußgänger, Sonstige",Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.255,POINT (461602.9617999997 5481130.678300001),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.256,POINT (526410.4780000001 5492405.796),"Fußgänger, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.257,POINT (476124.7006999999 5488297.0284),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.258,POINT (471795.02190000005 5484516.0691),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.259,POINT (479582.0014000004 5473557.8135),"Fahrrad, Fußgänger, Kraftrad",Sonntag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.260,POINT (480231.11170000024 5484331.3915),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.261,POINT (460379.8085000003 5484929.4332),"PKW, Fußgänger, LKW",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Getöteten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.262,POINT (478532.73170000035 5468529.5451),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.263,POINT (462212.3839999996 5488379.196),"Fußgänger, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.264,POINT (461354.6206 5481980.915899999),"Fahrrad, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.265,POINT (510426.7123999996 5466298.835200001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.266,POINT (474912.2514000004 5484533.3401),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.267,POINT (477902.96920000017 5473093.3353),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.268,POINT (461635.0203999998 5483382.6226),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.269,POINT (462363.0630000001 5482613.254799999),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.270,POINT (477683.14070000034 5472751.8379),"Fahrrad, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.271,POINT (461863.2472000001 5482659.2072),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.272,POINT (500078.0151000004 5466512.0186),"Fußgänger, Kraftrad",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.273,POINT (462595.1151999999 5484357.5063000005),"Fahrrad, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.274,POINT (477212.2542000003 5472633.3389),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.275,POINT (460686.75289999973 5482547.2656),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.276,POINT (461626.7879999997 5483787.4498),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.277,POINT (478515.5581 5473162.0341),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.278,POINT (465512.62849999964 5476484.9341),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.279,POINT (476501.1447999999 5480354.9497),"PKW, Fußgänger",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.280,POINT (526384.7817000002 5491861.885299999),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.281,POINT (471051.034 5479350.6568),"Fußgänger, Sonstige",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.282,POINT (465683.51970000006 5470046.591600001),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.283,POINT (465455.14800000004 5476317.1620000005),"Fußgänger, Kraftrad",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.284,POINT (468608.8630999997 5460159.076199999),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.285,POINT (466501.2781999996 5462929.287699999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.286,POINT (463602.0899 5485484.242900001),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.287,POINT (474602.8173000002 5460173.7785),"Fußgänger, LKW",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.288,POINT (469251.91619999986 5470441.356000001),"PKW, Fußgänger",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.289,POINT (473075.7594999997 5471980.227299999),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.290,POINT (465264.47699999996 5460210.423699999),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.291,POINT (525896.8229999999 5492129.3597),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.292,POINT (471911.57380000036 5480072.286499999),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.293,POINT (463108.02109999955 5477979.922499999),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.294,POINT (533863.8530000001 5495713.624),"Fahrrad, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.295,POINT (476826.01159999985 5472481.620999999),"PKW, Fußgänger",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.296,POINT (475189.0343000004 5487728.5098),"Fußgänger, Sonstige",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.297,POINT (461808.1369000003 5481628.556600001),"Fahrrad, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.298,POINT (461467.7488000002 5482027.801000001),"Fußgänger, Sonstige",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.299,POINT (477502.81099999975 5469702.6875),"PKW, Fußgänger",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.300,POINT (460416.6536999997 5487695.4617),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.301,POINT (525861.0708999997 5492349.9869),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.302,POINT (463484.21949999966 5483063.0032),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.303,POINT (476254.96860000025 5489306.3836),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.304,POINT (468924.3849999998 5470866.943),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.305,POINT (477401.61539999954 5469471.3451000005),"PKW, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.306,POINT (461991.63850000035 5482784.6568),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.307,POINT (462567.2708999999 5478132.398499999),"Fahrrad, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.308,POINT (461389.4232999999 5482110.145500001),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.309,POINT (460758.6966000004 5498841.8265),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.310,POINT (472807.14169999957 5497381.655200001),"Fahrrad, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.311,POINT (460808.77300000004 5494661.038799999),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.312,POINT (470593.6936999997 5503485.3892),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.313,POINT (473384.58440000005 5498792.176899999),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.314,POINT (471928.38939999975 5504848.013699999),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.315,POINT (471555.6831 5503696.6678),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.316,POINT (473503.80480000004 5498227.755799999),"PKW, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.317,POINT (474778.12930000015 5500572.7678),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
