FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Grundschulen_4326.397,POINT (8.17171 49.37055),Neustadt an der Weinstraße  ,Grundschule Mussbach               ,Grundschule,Schulstr. 12,67435
MRN_2022_Grundschulen_4326.398,POINT (8.11713 49.35534),Neustadt an der Weinstraße  ,Schöntalschule                     ,Grundschule,Sauterstr. 95,67433
MRN_2022_Grundschulen_4326.399,POINT (8.14488 49.35403),Neustadt an der Weinstraße  ,Ostschule                          ,Grundschule,Konrad-Adenauer-Str. 33,67433
MRN_2022_Grundschulen_4326.400,POINT (8.13089 49.35296),Neustadt an der Weinstraße  ,Heinz-Sielmann-Schule              ,Grundschule,Ludwigstr. 30,67433
MRN_2022_Grundschulen_4326.401,POINT (8.1378 49.32246),Neustadt an der Weinstraße  ,Brüder-Grimm-Schule                ,Grundschule,Kirchwiesenstr. 4,67434
MRN_2022_Grundschulen_4326.402,POINT (8.25786 49.30199),Neustadt an der Weinstraße  ,Schule am Storchennest             ,Grundschule,Am Hägfeld 44,67435
MRN_2022_Grundschulen_4326.403,POINT (8.13921 49.36695),Neustadt an der Weinstraße  ,Michael-Ende-Schule                ,Grundschule,Mandelring 92,67433
MRN_2022_Grundschulen_4326.404,POINT (8.1525 49.37621),Neustadt an der Weinstraße  ,Grundschule Gimmeldingen           ,Grundschule,Kirchplatz 5,67435
MRN_2022_Grundschulen_4326.405,POINT (8.14073 49.34549),Neustadt an der Weinstraße  ,Hans-Geiger-Schule                 ,Grundschule,Hans-Geiger-Str. 21,67434
MRN_2022_Grundschulen_4326.406,POINT (8.3787644 49.4215782),Limburgerhof,Grundschule Domholz                ,Grundschule,Hermann-Löns-Weg 21,67117
MRN_2022_Grundschulen_4326.407,POINT (8.28279 49.50942),Lambsheim,Karl-Wendel-Schule                 ,Grundschule,Neustadter Str. 23,67245
MRN_2022_Grundschulen_4326.408,POINT (8.43713 49.39327),Waldsee,Hermann-Gmeiner-Schule             ,Grundschule,Schifferstadter Str. 2,67165
MRN_2022_Grundschulen_4326.409,POINT (8.26656 49.48252),Birkenheide,Albertine-Scherer-Schule           ,Grundschule,Waldstr. 27,67134
MRN_2022_Grundschulen_4326.410,POINT (8.36623 49.57944),Bobenheim-Roxheim,Rheinschule                        ,Grundschule,Rheinstr. 32,67240
MRN_2022_Grundschulen_4326.411,POINT (8.29475 49.38559),Böhl-Iggelheim,Johannes-Fink-Grundschule          ,Grundschule,Kirchenstr. 12,67459
MRN_2022_Grundschulen_4326.412,POINT (8.31351 49.57674),Großniedesheim,Grundschule Großniedesheim         ,Grundschule,Kleinniedesheimer Str. 2,67259
MRN_2022_Grundschulen_4326.413,POINT (8.34482 49.31368),Hanhofen,Grundschule Hanhofen               ,Grundschule,Schulstr. 1,67374
MRN_2022_Grundschulen_4326.414,POINT (8.27276 49.41559),Hochdorf-Assenheim,Grundschule Hochdorf-Assenheim     ,Grundschule,Alfons-Legner-Str. 5-7,67126
MRN_2022_Grundschulen_4326.415,POINT (8.34939 49.29505),Harthausen,Karl-Hufnagel-Schule               ,Grundschule,Schulstr. 1,67376
MRN_2022_Grundschulen_4326.416,POINT (8.30773 49.36565),Böhl-Iggelheim,Jakob-Heinrich-Lützel-Schule       ,Grundschule,Langgasse 10,67459
MRN_2022_Grundschulen_4326.417,POINT (8.28613 49.477),Maxdorf,Grundschule Haidwald               ,Grundschule,Carl-Bosch-Str. 16 A,67133
MRN_2022_Grundschulen_4326.418,POINT (8.36784 49.4398),Mutterstadt,"Grundschule ""Im Mandelgraben""     ",Grundschule,Pfalzring 88,67112
MRN_2022_Grundschulen_4326.419,POINT (8.35076 49.44279),Mutterstadt,Pestalozzi-Schule                  ,Grundschule,Fussgönheimer Str. 17,67112
MRN_2022_Grundschulen_4326.420,POINT (8.45242 49.37271),Otterstadt,Grundschule Otterstadt             ,Grundschule,Luitpoldstr. 1,67166
MRN_2022_Grundschulen_4326.421,POINT (8.25673 49.42661),Rödersheim-Gronau,Grundschule Am Neuberg             ,Grundschule,Schäfergasse 49,67127
MRN_2022_Grundschulen_4326.422,POINT (8.39786 49.28427),Römerberg,Grundschule Heiligenstein          ,Grundschule,Am Rathaus 6,67354
MRN_2022_Grundschulen_4326.423,POINT (8.39601 49.26464),Römerberg,Grundschule Mechtersheim           ,Grundschule,Schwarzwaldweg 3,67354
MRN_2022_Grundschulen_4326.424,POINT (8.37787 49.37774),Schifferstadt  ,Grundschule Süd                    ,Grundschule,Jägerstr. 18,67105
MRN_2022_Grundschulen_4326.425,POINT (8.31163 49.42676),Dannstadt-Schauernheim,Kurpfalzschule                     ,Grundschule,Kurpfalzstr. 2,67125
MRN_2022_Grundschulen_4326.426,POINT (8.29012 49.45914),Fußgönheim,Schillerschule                     ,Grundschule,Schulstr.24,67136
MRN_2022_Grundschulen_4326.427,POINT (8.42125 49.41967),Neuhofen,Rehbachschule                      ,Grundschule,Donnersbergstraße 1 ,67141
MRN_2022_Grundschulen_4326.428,POINT (8.49531 49.43395),Altrip,Albert-Schweitzer-Schule           ,Grundschule,Albert-Schweitzer-Straße 2 ,67122
MRN_2022_Grundschulen_4326.429,POINT (8.31963 49.55888),Beindersheim,Albrecht-Dürer-Schule              ,Grundschule,Schlittweg 13,67259
MRN_2022_Grundschulen_4326.430,POINT (8.308 49.54568),Heßheim,Grundschule Heßheim                ,Grundschule,Schulstr. 3,67258
MRN_2022_Grundschulen_4326.431,POINT (8.3893 49.41788),Limburgerhof,Carl-Bosch-Schule                  ,Grundschule,Carl Bosch Str. 9,67117
MRN_2022_Grundschulen_4326.432,POINT (8.37173 49.38832),Schifferstadt  ,Grundschule Nord                   ,Grundschule,Rehbachstr. 11,67105
MRN_2022_Grundschulen_4326.433,POINT (8.38468 49.32294),Dudenhofen,Clemens Beck Schule                ,Grundschule,Iggelheimer Str. 33,67373
MRN_2022_Grundschulen_4326.434,POINT (8.354 49.58912),Bobenheim-Roxheim,Pestalozzischule                   ,Grundschule,Grünstadter Str. 6a,67240
MRN_2022_Grundschulen_4326.435,POINT (8.40737 49.29207),Römerberg,Grundschule Berghausen             ,Grundschule,Gutenbergstraße 15 ,67354
MRN_2022_Grundschulen_4326.436,POINT (8.31364 49.5434),Heßheim,Michael-Sattler-Schule             ,Grundschule,Flomersheimer Straße 1c ,67258
MRN_2022_Grundschulen_4326.437,POINT (8.43535 49.32749),Speyer   ,Salierschule                       ,Grundschule,Mausbergweg 144 ,67346
MRN_2022_Grundschulen_4326.438,POINT (8.43417 49.31398),Speyer   ,Zeppelinschule Speyer              ,Grundschule,Neufferstr. 1,67346
MRN_2022_Grundschulen_4326.439,POINT (8.42924 49.35113),Speyer   ,Siedlungsschule                    ,Grundschule,Birkenweg 10,67346
MRN_2022_Grundschulen_4326.440,POINT (8.41281 49.32292),Speyer   ,Woogbachschule                     ,Grundschule,Rainer-Maria-Rilke-Weg 25,67346
MRN_2022_Grundschulen_4326.441,POINT (8.43527 49.30523),Speyer   ,Grundschule Vogelgesang            ,Grundschule,Kardinal-Wendel-Str. 7,67346
MRN_2022_Grundschulen_4326.442,POINT (8.43789 49.31541),Speyer   ,Freie Reformschule Speyer          ,Grundschule,Herdstraße 5 ,67346
MRN_2022_Grundschulen_4326.443,POINT (8.44259 49.31943),Speyer   ,Klosterschule                      ,Grundschule,Hasenpfuhlstr. 32,67346
MRN_2022_Grundschulen_4326.444,POINT (8.05219 49.18682),Ilbesheim bei Landau in der Pfalz,Grundschule                        ,Grundschule,Arzheimer Str. 75,76831
MRN_2022_Grundschulen_4326.445,POINT (8.13236 49.30492),Maikammer,Johannes-Leonhardt-Schule          ,Grundschule,Schulstr. 3 - 5,67487
MRN_2022_Grundschulen_4326.446,POINT (7.99724 49.09753),Bad Bergzabern  ,Böhämmer-Grundschule               ,Grundschule,Lessingstr. 38,76887
MRN_2022_Grundschulen_4326.447,POINT (8.12899 49.28567),Edenkoben  ,Grundschule Edenkoben              ,Grundschule,Weinstr. 132,67480
MRN_2022_Grundschulen_4326.448,POINT (8.1706 49.23688),Essingen,Grundschule Essingen               ,Grundschule,Am Turnplatz 14,76879
MRN_2022_Grundschulen_4326.449,POINT (8.01031 49.12703),Gleiszellen-Gleishorbach,Horbach-Grundschule                ,Grundschule,Schulstr. 1,76889
MRN_2022_Grundschulen_4326.450,POINT (8.2166 49.14357),Herxheim bei Landau/ Pfalz,Grundschule Herxheim               ,Grundschule,Kolpingstr. 1,76863
MRN_2022_Grundschulen_4326.451,POINT (8.16467 49.30267),Kirrweiler (Pfalz),Grundschule Kirrweiler             ,Grundschule,Hauptstr. 14,67489
MRN_2022_Grundschulen_4326.452,POINT (8.01995 49.13861),Klingenmünster,August-Becker-Schule               ,Grundschule,Schulstr. 5,76889
MRN_2022_Grundschulen_4326.453,POINT (8.10674 49.27057),Rhodt unter Rietburg,Grundschule Rhodt und Rietburg     ,Grundschule,Herrengasse 5,76835
MRN_2022_Grundschulen_4326.454,POINT (8.13595 49.13721),Rohrbach,Grundschule am Mandelbaum          ,Grundschule,Schulstraße 4 ,76865
MRN_2022_Grundschulen_4326.455,POINT (8.11304 49.24587),Roschbach,Grundschule Roschbach              ,Grundschule,Schulstr. 16,76835
MRN_2022_Grundschulen_4326.456,POINT (8.05135 49.20983),Siebeldingen,Grundschule im Queichtal           ,Grundschule,Weinstr. 63,76833
MRN_2022_Grundschulen_4326.457,POINT (8.10249 49.30075),Sankt Martin,Grundschule St Martin              ,Grundschule,Bergstr. 24,67487
MRN_2022_Grundschulen_4326.458,POINT (8.21119 49.23907),Hochstadt (Pfalz),Hainbachschule                     ,Grundschule,Schulstraße 16 ,76879
MRN_2022_Grundschulen_4326.459,POINT (8.13153 49.26092),Edesheim,Grundschule Edesheim               ,Grundschule,Ruprechtstr. 6,67483
MRN_2022_Grundschulen_4326.460,POINT (8.14414 49.15825),Insheim,Grundschule Insheim                ,Grundschule,Hauptstr. 17,76865
MRN_2022_Grundschulen_4326.461,POINT (8.19076 49.18891),Offenbach an der Queich,Grundschule                        ,Grundschule,Hauptstr. 84,76877
MRN_2022_Grundschulen_4326.462,POINT (8.0378 49.05036),Steinfeld,Grundschule Steinfeld              ,Grundschule,Schulring 14,76889
MRN_2022_Grundschulen_4326.463,POINT (7.96023 49.09111),Dörrenbach,Grundschule Dörrenbach             ,Grundschule,Am Kolmerberg 38-40 ,76889
MRN_2022_Grundschulen_4326.464,POINT (7.96709 49.20254),Annweiler am Trifels  ,Grundschule Annweiler              ,Grundschule,Schulstraße 9 ,76855
MRN_2022_Grundschulen_4326.465,POINT (8.0335 49.22063),Albersweiler,Grundschule Albersweiler           ,Grundschule,Auf der Lehr 0 ,76857
MRN_2022_Grundschulen_4326.466,POINT (7.93511 49.16006),Gossersweiler-Stein,Grundschule Gossersweiler-         ,Grundschule,Kastanienweg 2,76857
MRN_2022_Grundschulen_4326.467,POINT (8.00914 49.25872),Ramberg,Grundschule Ramberg                ,Grundschule,Dekan-Schill-Str. 1 a,76857
MRN_2022_Grundschulen_4326.468,POINT (8.23626 49.28395),Böbingen,Grundschule Gäuschule              ,Grundschule,In den Feldern 1 ,67482
MRN_2022_Grundschulen_4326.469,POINT (8.0910895 49.1357844),Billigheim-Ingenheim,Klingbachschule                    ,Grundschule,Mühlhofener Str. 39,76831
MRN_2022_Grundschulen_4326.470,POINT (8.32084 49.63836),Worms,Diesterwegschule                   ,Grundschule,Nievergoltstr. 63,67549
MRN_2022_Grundschulen_4326.471,POINT (8.26421 49.60414),Worms   ,Wiesengrundschule                  ,Grundschule,Kirchhofplatz 9-13,67551
MRN_2022_Grundschulen_4326.472,POINT (8.32854 49.65514),Worms   ,Dalbergschule                      ,Grundschule,Höhenstr. 19,67550
MRN_2022_Grundschulen_4326.473,POINT (8.29976 49.60456),Worms   ,Grundschule Wiesoppenheim          ,Grundschule,Losengewann 32,67551
MRN_2022_Grundschulen_4326.474,POINT (8.36011 49.63387),Worms   ,Karmeliter-Schule                  ,Grundschule,Karmeliterstr. 3,67547
MRN_2022_Grundschulen_4326.475,POINT (8.3266 49.60911),Worms   ,Grundschule Kerschensteiner        ,Grundschule,Neubachstr. 57,67551
MRN_2022_Grundschulen_4326.476,POINT (8.28097 49.67876),Worms   ,Klausenbergschule                  ,Grundschule,Weingartenstr. 5,67550
MRN_2022_Grundschulen_4326.477,POINT (8.35718 49.62744),Worms   ,Grundschule Neusatz                ,Grundschule,Willy-Brandt-Ring 5,67547
MRN_2022_Grundschulen_4326.478,POINT (8.37249 49.62961),Worms   ,Ernst-Ludwig-Schule                ,Grundschule,Gießenstraße 5 ,67547
MRN_2022_Grundschulen_4326.479,POINT (8.27103 49.63552),Worms   ,Paternus-Schule Pfeddersheim       ,Grundschule,Grabenstr. 50,67551
MRN_2022_Grundschulen_4326.480,POINT (8.3668 49.64227),Worms   ,Pestalozzi-Schule                  ,Grundschule,Bensheimer Str. 45,67547
MRN_2022_Grundschulen_4326.481,POINT (8.34967 49.64439),Worms   ,Staudinger-Grundschule Worms       ,Grundschule,Eckenbertstr. 5,67549
MRN_2022_Grundschulen_4326.482,POINT (8.3521 49.6366),Worms   ,Westend-Schule                     ,Grundschule,Von-Steuben-Str. 11,67549
MRN_2022_Grundschulen_4326.483,POINT (8.3557 49.69664),Worms   ,Grundschule Rheindürkheim          ,Grundschule,Schulstr. 2,67550
MRN_2022_Grundschulen_4326.484,POINT (8.27999 49.63816),Worms,Freie Montessori Schule Worms      ,Grundschule,Brückenstraße 2,67551
MRN_2022_Grundschulen_4326.485,POINT (8.42247 49.49575),Ludwigshafen am Rhein   ,Albert-Einstein-Schule             ,organisatorisch verbundene Grund- und Realschule Plus,Leuschnerstraße 131 ,67063
