FID,geom,nid,kind,street,plz,city,description,created_at,url
MRN_mundraub_4326_Point.732,POINT (8.6094374 49.4592015),114796,Kirsche,,,,Süsskirschen,"So., 18.06.2023 - 11:43",https://mundraub.org/node/114796
MRN_mundraub_4326_Point.733,POINT (8.379312157631 49.459299751992),11065,Pflaume,Riedstraße,67067,Ludwigshafen am Rhein,Tolle Mirabellen direkt am Parkplatz,"Fr., 20.06.2014 - 14:5467067",https://mundraub.org/node/11065
MRN_mundraub_4326_Point.734,POINT (8.3947874 49.4597037),91967,Brombeere,,,,am Ufer des Sees,"So., 03.01.2021 - 14:43",https://mundraub.org/node/91967
MRN_mundraub_4326_Point.735,POINT (8.562488257885 49.459834393045),85580,Birne,Am Klumbengarten,68239,Suebenheim,mehrere städtische Birnbäume vor der Schule,"Do., 09.01.2020 - 18:1568239",https://mundraub.org/node/85580
MRN_mundraub_4326_Point.736,POINT (8.4600914 49.4598632),94095,Bärlauch,,,,Rechts und links vom Weg,"Sa., 22.05.2021 - 17:43",https://mundraub.org/node/94095
MRN_mundraub_4326_Point.737,POINT (8.3889416 49.4600843),99787,Mirabelle,,,,Mirabellenbaum am Rande des Feldweges.,"So., 19.09.2021 - 15:27",https://mundraub.org/node/99787
MRN_mundraub_4326_Point.738,POINT (8.3889416 49.4600843),99788,Mirabelle,,,,Mirabellenbaum am Rande des Feldweges.,"So., 19.09.2021 - 15:27",https://mundraub.org/node/99788
MRN_mundraub_4326_Point.739,POINT (8.3889416 49.4600843),99789,Mirabelle,,,,Mirabellenbaum am Rande des Feldweges.,"So., 19.09.2021 - 15:27",https://mundraub.org/node/99789
MRN_mundraub_4326_Point.740,POINT (8.3889416 49.4600843),99790,Mirabelle,,,,Mirabellenbaum am Rande des Feldweges.,"So., 19.09.2021 - 15:27",https://mundraub.org/node/99790
MRN_mundraub_4326_Point.741,POINT (8.3889416 49.4600843),99791,Mirabelle,,,,Mirabellenbaum am Rande des Feldweges.,"So., 19.09.2021 - 15:28",https://mundraub.org/node/99791
MRN_mundraub_4326_Point.742,POINT (8.181381225586 49.460537553046),18142,Kirsche,Abfahrt Bad Dürkheim Süd,67098,Bad Dürkheim,Kirschbäume an der Abfahrt Bad Dürkheim Süd/Seebach,"Sa., 13.06.2015 - 14:1767098",https://mundraub.org/node/18142
MRN_mundraub_4326_Point.743,POINT (8.412748336792 49.461624145508),1303,Mirabelle,,67065,Ludwigshafen am Rhein,Rechts neben den Altglascontainern an der Ecke Eichenstraße/Pappelstraße in 67067 Ludwigshafen gibt es Mirabellen zu mundrauben. Der Fußgängerweg zwischen Eichenstr. und Maudacher Str. ist öffentlich und der Baum steht nicht auf privatem Gelände.,"Di., 27.07.2010 - 13:10Ludwigshafen am Rhein",https://mundraub.org/node/1303
MRN_mundraub_4326_Point.744,POINT (8.177497386932 49.461628884096),94470,Kirsche,Mandelweg,67098,Bad Dürkheim,junge Süßkuirschbäume am Wegesrand,"Di., 15.06.2021 - 20:2167098",https://mundraub.org/node/94470
MRN_mundraub_4326_Point.745,POINT (8.412705421448 49.462024688721),1304,Brombeere,,67065,Ludwigshafen am Rhein,Gegenüber der Eichenstr. 1 bis Eichenstr. 15a gibt es Brombeeren zu mundrauben. Ebenfalls am Rand des Weges neben dem Mundenheimer Friedhof gibt es welche (Weg nur in Stallit-Einstellung zu sehen),"Di., 27.07.2010 - 13:09Ludwigshafen am Rhein",https://mundraub.org/node/1304
MRN_mundraub_4326_Point.746,POINT (8.471494317055 49.463135090224),10547,Holunder,,68199,Mannheim,Ein kleiner Holunderbusch versteckt in der Sträucherhecke,"Sa., 26.04.2014 - 16:23Mannheim",https://mundraub.org/node/10547
MRN_mundraub_4326_Point.747,POINT (8.470475077629 49.463142063293),10546,Andere Kräuter,,68199,Mannheim,Hier stehen große Büsche von Salbei direkt hinter dem Krankenhaus,"Sa., 26.04.2014 - 16:18Mannheim",https://mundraub.org/node/10546
MRN_mundraub_4326_Point.748,POINT (8.600310087204 49.464107823742),82052,Andere Nüsse,Schloßstraße,68535,Edingen-Neckarhausen,Schwarznuss,"So., 19.05.2019 - 17:0168535",https://mundraub.org/node/82052
MRN_mundraub_4326_Point.749,POINT (8.48727107048 49.464344902819),29019,Haselnuss,Neckauer Straße 175,68199,Mannheim,"Es gibt mehrere Haselnussbäume bei der Neckauer Straße 175 in Mannheim, die Haselnüsse sind alle essbar.","Sa., 01.04.2017 - 02:1468199",https://mundraub.org/node/29019
MRN_mundraub_4326_Point.750,POINT (8.493960499764 49.46439719952),28529,Haselnuss,Wattstraße 14,68199,Mannheim,Im Industriegebiet von Mannheim befindet sich ein Haselnussbaum,"Do., 16.02.2017 - 22:4768199",https://mundraub.org/node/28529
MRN_mundraub_4326_Point.751,POINT (8.61009478569 49.464965486737),80561,Walnuss,,68526,Ladenburg,"Direkt an der kleinen ""Kreuzung""","So., 25.11.2018 - 14:09Ladenburg",https://mundraub.org/node/80561
MRN_mundraub_4326_Point.752,POINT (8.610953092575 49.465188616113),80559,Brombeere,,68526,Ladenburg,Sehr Viele Sträucher oberhalb des kleinen Weges,"So., 25.11.2018 - 14:05Ladenburg",https://mundraub.org/node/80559
MRN_mundraub_4326_Point.753,POINT (8.16116809845 49.465399106369),75170,Esskastanie,,67098,Bad Dürkheim,In der Nähe der Schäferwarte gibt es viele Esskastanien!,"So., 15.10.2017 - 21:07Bad Dürkheim",https://mundraub.org/node/75170
MRN_mundraub_4326_Point.754,POINT (8.612160086632 49.465537253727),80560,Hagebutte,,68526,Ladenburg,Augen gut offenhalten!,"So., 25.11.2018 - 14:06Ladenburg",https://mundraub.org/node/80560
MRN_mundraub_4326_Point.755,POINT (8.613726496697 49.465673221724),80556,Brombeere,Römerstadion,68526,Ladenburg,Gut zu ernten,"So., 25.11.2018 - 14:0068526",https://mundraub.org/node/80556
MRN_mundraub_4326_Point.756,POINT (8.613903522492 49.465704598901),80557,Hagebutte,Römerstadion,68526,Ladenburg,Gut zu erreichen,"So., 25.11.2018 - 14:0168526",https://mundraub.org/node/80557
MRN_mundraub_4326_Point.757,POINT (8.4646381 49.4657616),102404,Bärlauch,,,,"kleines Bärlauchfeld, direkt am Wegrand","Do., 14.04.2022 - 12:39",https://mundraub.org/node/102404
MRN_mundraub_4326_Point.758,POINT (8.613039851189 49.46582313472),80558,Brombeere,,68526,Ladenburg,Viele Sträucher oberhalb des Weges,"So., 25.11.2018 - 14:02Ladenburg",https://mundraub.org/node/80558
MRN_mundraub_4326_Point.759,POINT (8.615030050278 49.46590680689),80554,Kirsche,Heidelberger Straße,68526,Ladenburg,Sehr gut anzufahren,"So., 25.11.2018 - 13:5868526",https://mundraub.org/node/80554
MRN_mundraub_4326_Point.760,POINT (8.376667499542 49.465976533589),73918,Apfel,,,Ludwigshafen am Rhein,Sehr viele unveredelte Apfelbäume und ein paar Birnbäume.,"Do., 17.08.2017 - 12:29Ludwigshafen am Rhein",https://mundraub.org/node/73918
MRN_mundraub_4326_Point.761,POINT (8.613978624344 49.466007910572),80553,Brombeere,Bollweg,68526,Ladenburg,"Gegenüber eines kleinen Weges, auf der anderen  Seite des Bachs","So., 25.11.2018 - 13:5768526",https://mundraub.org/node/80553
MRN_mundraub_4326_Point.762,POINT (8.614359498024 49.466018369561),80552,Brombeere,Heidelberger Straße,68526,Ladenburg,"Gut zu erreichen, Parkplatz nebenan","So., 25.11.2018 - 13:5568526",https://mundraub.org/node/80552
MRN_mundraub_4326_Point.763,POINT (8.614482879639 49.466046260189),80555,Hagebutte,Heidelberger Straße,68526,Ladenburg,Leider nur ein kleiner Strauch,"So., 25.11.2018 - 13:5968526",https://mundraub.org/node/80555
MRN_mundraub_4326_Point.764,POINT (8.4720368 49.466225),94092,Brombeere,,,,Am Weg zum Pfalzplatz,"Sa., 22.05.2021 - 17:36",https://mundraub.org/node/94092
MRN_mundraub_4326_Point.765,POINT (8.4720368 49.466225),94093,Brombeere,,,,Am Weg zum Pfalzplatz,"Sa., 22.05.2021 - 17:36",https://mundraub.org/node/94093
MRN_mundraub_4326_Point.766,POINT (8.607734441757 49.466272870954),80562,Apfel,An der Beint,68526,Ladenburg,Direkt neben dem Parkstreifen,"So., 25.11.2018 - 14:1068526",https://mundraub.org/node/80562
MRN_mundraub_4326_Point.767,POINT (8.614715393633 49.466318192982),80551,Kirsche,Heidelberger Straße,68526,Ladenburg,Nahe eines Weges,"So., 25.11.2018 - 13:5468526",https://mundraub.org/node/80551
MRN_mundraub_4326_Point.768,POINT (8.472036123276 49.466370487576),103789,Mirabelle,Pfalzplatz,68163,Mannheim,lila,"Mi., 06.07.2022 - 22:1768163",https://mundraub.org/node/103789
MRN_mundraub_4326_Point.769,POINT (8.480715751648 49.46649250808),17011,Haselnuss,,68199,Mannheim,die ganze Strasse entlang,"Di., 21.10.2014 - 15:40Mannheim",https://mundraub.org/node/17011
MRN_mundraub_4326_Point.770,POINT (8.413879394531 49.466808319092),1344,Kirsche,,67065,Ludwigshafen am Rhein,An der Raschigstrasse in Richtung Bruchwiesenstrasse stehen mehrere Kirschbäume auf öffentlichem Gelände. Keine Ahnung ob es sich hierbei um Süß- oder Sauerkirschen handelt.,"Mi., 28.07.2010 - 09:24Ludwigshafen am Rhein",https://mundraub.org/node/1344
MRN_mundraub_4326_Point.771,POINT (8.568632528186 49.466838303821),103265,Felsenbirne,,,,Auf dem Alla-Hopp-Spielplatz gibt's mehrere reich tragende Büsche zum Naschen für Kleine Kinderhände gut erreichbar,"Sa., 11.06.2022 - 23:25",https://mundraub.org/node/103265
MRN_mundraub_4326_Point.772,POINT (8.614761829376 49.466994532098),18051,Andere Kräuter,,68526,Ladenburg,"Am Kanzelbach ist mir Brunnenkresse aufgefallen, direkt an der Stelle, an der Steine zum Überqueren des Bachs liegen, kurz vor der Straße Richtung Neubotzheim.","Do., 04.06.2015 - 14:52Ladenburg",https://mundraub.org/node/18051
MRN_mundraub_4326_Point.773,POINT (8.459487676228 49.467061469352),82020,Bärlauch,Parkstraße,67061,Ludwigshafen am Rhein,Über die kleine Brücke laufen und dann steht entlang des Laufweges und etwas weiter in die Sträucher hinein Bärlauch.,"Fr., 10.05.2019 - 15:4167061",https://mundraub.org/node/82020
MRN_mundraub_4326_Point.774,POINT (8.395294435322 49.467147055738),99793,Walnuss,,,,Walnussbaum am Wegesrand.,"So., 19.09.2021 - 15:40",https://mundraub.org/node/99793
MRN_mundraub_4326_Point.775,POINT (8.606972694397 49.467242055936),80563,Apfel,An der Beint,68526,Ladenburg,direkt neben des Parkstreifens,"So., 25.11.2018 - 14:1168526",https://mundraub.org/node/80563
MRN_mundraub_4326_Point.776,POINT (8.615427017212 49.467259487145),80581,Brombeere,,68526,Ladenburg,gut zu erreichen,"So., 25.11.2018 - 14:33Ladenburg",https://mundraub.org/node/80581
MRN_mundraub_4326_Point.777,POINT (8.6187261343 49.467601137591),80582,Walnuss,,68526,Ladenburg,Großer Baum direkt am Weg,"So., 25.11.2018 - 14:36Ladenburg",https://mundraub.org/node/80582
MRN_mundraub_4326_Point.778,POINT (8.606522083283 49.467845172164),80564,Apfel,An der Beint,68526,Ladenburg,Direkt neben des Parkstreifens,"So., 25.11.2018 - 14:1168526",https://mundraub.org/node/80564
MRN_mundraub_4326_Point.779,POINT (8.606522083283 49.467845172164),80565,Apfel,An der Beint,68526,Ladenburg,Direkt neben des Parkstreifens,"So., 25.11.2018 - 14:1168526",https://mundraub.org/node/80565
MRN_mundraub_4326_Point.780,POINT (8.616864681244 49.46816590147),80580,Haselnuss,,68526,Ladenburg,Sehr gut zu erreichen,"So., 25.11.2018 - 14:32Ladenburg",https://mundraub.org/node/80580
MRN_mundraub_4326_Point.781,POINT (8.662757612765 49.468248698096),97692,Walnuss,,,,Hier steht ein Walnussbaum am Straßenrand,"Fr., 20.08.2021 - 12:37",https://mundraub.org/node/97692
MRN_mundraub_4326_Point.782,POINT (8.396106138825 49.468490768483),99794,Walnuss,,,,Walnussbaum am Wegesrand,"So., 19.09.2021 - 15:41",https://mundraub.org/node/99794
MRN_mundraub_4326_Point.783,POINT (8.671447634697 49.468849187336),97023,Brombeere,Weinbergweg,69198,Schriesheim,"Im Gebüsch am Hang wachsen einige Brombeerranken, die viele kleine Früchte tragen","Mi., 11.08.2021 - 17:0269198",https://mundraub.org/node/97023
MRN_mundraub_4326_Point.784,POINT (8.617165088654 49.46905486846),80579,Brombeere,,68526,Ladenburg,Auf der Seite der Felder,"So., 25.11.2018 - 14:31Ladenburg",https://mundraub.org/node/80579
MRN_mundraub_4326_Point.785,POINT (8.608029484749 49.469068812912),80566,Brombeere,Gropengießerstraße,68526,Ladenburg,Gut zu erreichen,"So., 25.11.2018 - 14:1368526",https://mundraub.org/node/80566
MRN_mundraub_4326_Point.786,POINT (8.5688199 49.4691234),105552,Walnuss,,,,gegenüber der Hausnummer am Freibad 4/38 steht ein walnussbaum.,"So., 14.08.2022 - 16:40",https://mundraub.org/node/105552
MRN_mundraub_4326_Point.787,POINT (8.605180978775 49.469267520918),80567,Brombeere,Neckarstraße,68526,Ladenburg,Zwischen Fluss & Weg,"So., 25.11.2018 - 14:1468526",https://mundraub.org/node/80567
MRN_mundraub_4326_Point.788,POINT (8.617320656776 49.46950806111),80578,Brombeere,,68526,Ladenburg,gut zu erreichen,"So., 25.11.2018 - 14:31Ladenburg",https://mundraub.org/node/80578
MRN_mundraub_4326_Point.789,POINT (8.604853749275 49.4697207116),80568,Brombeere,Am Neckardamm,68526,Ladenburg,Sehr gut zu erreichen,"So., 25.11.2018 - 14:1468526",https://mundraub.org/node/80568
MRN_mundraub_4326_Point.790,POINT (8.5014551 49.4700064),90037,Apfel,,,,"Direkt auf der Wiese, sehr viel Fallobst zum Sammeln. Seitlich an der Straßenbahn Schiene gibt's auch Hagebutte und Brombeeren","So., 20.09.2020 - 18:11",https://mundraub.org/node/90037
MRN_mundraub_4326_Point.791,POINT (8.286287784576 49.470048400713),76622,Apfel,Am Goldberg,67136,Fußgönheim,An der Sitzbank steht ein schöner mittelgroßer Baum,"Mi., 27.06.2018 - 17:5867136",https://mundraub.org/node/76622
MRN_mundraub_4326_Point.792,POINT (8.3956281 49.4702015),118217,Brombeere,,,,direkt am Wegrand,"So., 10.09.2023 - 10:07",https://mundraub.org/node/118217
MRN_mundraub_4326_Point.793,POINT (8.286212682724 49.470229674599),76629,Haselnuss,Am Goldberg,67136,Fußgönheim,Großer Strauch an der Sitzbank,"Do., 28.06.2018 - 08:0067136",https://mundraub.org/node/76629
MRN_mundraub_4326_Point.794,POINT (8.60454261303 49.470327283337),80569,Brombeere,Am Neckardamm,68526,Ladenburg,Sehr großer Strauch,"So., 25.11.2018 - 14:1568526",https://mundraub.org/node/80569
MRN_mundraub_4326_Point.795,POINT (8.653411120176 49.470340573797),97693,Mirabelle,,,,"Hier liegen viele Früchte auf dem Boden und warten darauf, zu Marmelade verarbeitet zu werden","Fr., 20.08.2021 - 12:47",https://mundraub.org/node/97693
MRN_mundraub_4326_Point.796,POINT (8.617792725563 49.470344713448),80577,Brombeere,,68526,Ladenburg,"Am ganzen Weg, auf der Seite des Baches, verteilt","So., 25.11.2018 - 14:30Ladenburg",https://mundraub.org/node/80577
MRN_mundraub_4326_Point.797,POINT (8.607729077339 49.47049461215),80571,Brombeere,,68526,Ladenburg,"Unterhab der ""Brücke""","So., 25.11.2018 - 14:23Ladenburg",https://mundraub.org/node/80571
MRN_mundraub_4326_Point.798,POINT (8.511099815369 49.470522500229),14766,Apfel,,68199,Mannheim,"Verschiedene Apfelsorten, ich denke es sind Boskopsorten. Und viele kleine Zieräpfelbäume","Fr., 22.08.2014 - 19:42Mannheim",https://mundraub.org/node/14766
MRN_mundraub_4326_Point.799,POINT (8.605502843857 49.470776978225),80570,Walnuss,,68526,Ladenburg,"Im Park, am Wegrand, verteilt","So., 25.11.2018 - 14:21Ladenburg",https://mundraub.org/node/80570
MRN_mundraub_4326_Point.800,POINT (8.611312508583 49.471122090106),80573,Walnuss,Kirchenstraße,68526,Ladenburg,Im Park vor der Kirche,"So., 25.11.2018 - 14:2568526",https://mundraub.org/node/80573
MRN_mundraub_4326_Point.801,POINT (8.608421087265 49.471139519935),80572,Andere Kräuter,Hauptstraße,68526,Ladenburg,kleine Lavendel-Sträucher,"So., 25.11.2018 - 14:2468526",https://mundraub.org/node/80572
MRN_mundraub_4326_Point.802,POINT (8.666008114815 49.471306845973),91026,Walnuss,Großer Mönch,69198,Schriesheim,Baum lässt Nüsse auch auf die Straße fallen diese können gesammelt werden,"Di., 13.10.2020 - 19:3669198",https://mundraub.org/node/91026
MRN_mundraub_4326_Point.803,POINT (8.4031855 49.4713503),99792,Walnuss,,,,Walnussbaum am Wegesrand.,"So., 19.09.2021 - 15:39",https://mundraub.org/node/99792
MRN_mundraub_4326_Point.804,POINT (8.666224367917 49.471368285859),94146,Andere Obstbäume,,,,Feigenbaum der über die Straße ragt. Wenn die Feigen nicht geerntet werden wird der ganze Gehweg von den Feigen mit Matsch überzogen.,"Di., 25.05.2021 - 00:03",https://mundraub.org/node/94146
MRN_mundraub_4326_Point.805,POINT (8.615368008614 49.471446283901),80574,Brombeere,Trajanstraße,68526,Ladenburg,Am Wegrand verteilt,"So., 25.11.2018 - 14:2668526",https://mundraub.org/node/80574
MRN_mundraub_4326_Point.806,POINT (8.617224097252 49.471460227672),80576,Brombeere,Lopodunumstraße,68526,Ladenburg,Sehr gut zu erreichen,"So., 25.11.2018 - 14:2868526",https://mundraub.org/node/80576
MRN_mundraub_4326_Point.807,POINT (8.4864434 49.4714703),90033,Brombeere,,,,Brombeeren   und dazwischen gibt's Hagebutte,"So., 20.09.2020 - 17:20",https://mundraub.org/node/90033
MRN_mundraub_4326_Point.808,POINT (8.486439585686 49.471480053965),90031,Hagebutte,,,,ein großer und ein kleiner Hagebutten Busch ist hier zwischen den Brombeeren zu finden,"So., 20.09.2020 - 17:19",https://mundraub.org/node/90031
MRN_mundraub_4326_Point.809,POINT (8.615791797638 49.471495087082),80575,Brombeere,Trajanstraße,68526,Ladenburg,Am Wegrand verteilt,"So., 25.11.2018 - 14:2668526",https://mundraub.org/node/80575
MRN_mundraub_4326_Point.810,POINT (8.166317939758 49.471638010405),76630,Mirabelle,L 517,67098,Bad Dürkheim,Mehrere Bäume (Rot+Gelb) am linken Straßenrand Richtung Leistadt,"Do., 28.06.2018 - 08:0267098",https://mundraub.org/node/76630
MRN_mundraub_4326_Point.811,POINT (8.507173061371 49.472084207362),14767,Brombeere,,68165,Mannheim,Brombeeren ohne Ende,"Fr., 22.08.2014 - 19:43Mannheim",https://mundraub.org/node/14767
MRN_mundraub_4326_Point.812,POINT (8.628114391956 49.472121977799),5986,Mirabelle,,,,"An dem kleinen Fußweg zwischen Ladenburg und Schriesheim befinden sich hinter dem kleinen Bach etliche Obstbäume, vorwiegend Birnen- und Mirabellenbäume.
Teils sind die Bäume durch den Bach schwer zugänglich.","Di., 14.08.2012 - 19:57",https://mundraub.org/node/5986
MRN_mundraub_4326_Point.813,POINT (8.187668323517 49.472697721542),8567,Apfel,,67169,Kallstadt,"Einzelne Apfelbäume stehen die gesamte Straße entlang, sowie in einem kleinen Seitenweg.","So., 15.09.2013 - 10:35Kallstadt",https://mundraub.org/node/8567
MRN_mundraub_4326_Point.814,POINT (8.670052886009 49.473060249037),97024,Brombeere,,69198,Schriesheim,rechts und links der Treppe ranken viele Brombeeren,"Mi., 11.08.2021 - 17:08Schriesheim",https://mundraub.org/node/97024
MRN_mundraub_4326_Point.815,POINT (8.674368023714 49.473120535905),5762,Esskastanie,,,,"Der Weg zum Quarzporphyrsteinbruch ist gesäumt mit Esskastanienbäumen. Leider weiß ich nicht mehr genau welchen Weg wir wirklich genommen haben, also bitte nicht entäuscht sein, wenn meine Markierung nicht ganz exakt ist, im schlimmsten Fall läuft man etwas durch den Wald ;)","Mi., 18.07.2012 - 16:00",https://mundraub.org/node/5762
MRN_mundraub_4326_Point.816,POINT (8.997502326965 49.473813182182),75754,Bärlauch,Markgrafenstraße,69412,Eberbach,Reichlich. Es gibt dort ein kleinen Weg. Man findet es ziemlich schnell,"Do., 22.03.2018 - 13:3869412",https://mundraub.org/node/75754
MRN_mundraub_4326_Point.817,POINT (8.596882224083 49.4738375826),80585,Brombeere,Ilvesheimer Straße,68526,Ladenburg,Sehr viele und große Sträucher entlang der Wiese,"So., 25.11.2018 - 14:3968526",https://mundraub.org/node/80585
MRN_mundraub_4326_Point.818,POINT (8.594425320625 49.474841474957),80595,Haselnuss,Ilvesheimer Straße,68526,Ladenburg,Direkt an der Bushaltestelle,"So., 25.11.2018 - 18:0268526",https://mundraub.org/node/80595
MRN_mundraub_4326_Point.819,POINT (8.500134944916 49.474900731849),16061,Holunder,,68165,Mannheim,Holunderbäume im Museumspark (parallel zur Autobahn und auf der Nordseite am Parkplatz),"Di., 16.09.2014 - 16:04Mannheim",https://mundraub.org/node/16061
MRN_mundraub_4326_Point.820,POINT (8.278112411499 49.475012274039),7093,Brombeere,,67133,Maxdorf,Brombeerbüsche im kleinen Wald.,"Do., 11.07.2013 - 11:06Maxdorf",https://mundraub.org/node/7093
MRN_mundraub_4326_Point.821,POINT (8.593363165855 49.475022731106),80594,Brombeere,Ilvesheimer Straße,68526,Ladenburg,Nahe eines Fußgängerweges an der Straße,"So., 25.11.2018 - 18:0068526",https://mundraub.org/node/80594
MRN_mundraub_4326_Point.822,POINT (8.539960384369 49.475263243038),79139,Hagebutte,Seckenheimer Landstraße,68163,Mannheim,Hagebutten,"Sa., 15.09.2018 - 17:1468163",https://mundraub.org/node/79139
MRN_mundraub_4326_Point.823,POINT (8.451200723648 49.47542358367),27904,Haselnuss,,67061,Ludwigshafen am Rhein,,"Mi., 19.10.2016 - 13:33Ludwigshafen am Rhein",https://mundraub.org/node/27904
MRN_mundraub_4326_Point.824,POINT (8.276653289795 49.475458440259),7092,Esskastanie,,67133,Maxdorf,Viele Esskastanienbäume in einem kleinen Wald.,"Do., 11.07.2013 - 11:03Maxdorf",https://mundraub.org/node/7092
MRN_mundraub_4326_Point.825,POINT (8.167433738709 49.475556038578),76631,Andere Nüsse,L 517,67098,Bad Dürkheim,Viele Mandelbäume am Linken Straßenrand Richtung Leistadt,"Do., 28.06.2018 - 08:0367098",https://mundraub.org/node/76631
MRN_mundraub_4326_Point.826,POINT (8.668527379632 49.475620740928),97774,Brombeere,,,,Brombeerranken am Weg,"Fr., 20.08.2021 - 19:14",https://mundraub.org/node/97774
MRN_mundraub_4326_Point.827,POINT (8.667033053935 49.475636426333),97773,Walnuss,,,,Walnussbaum am Weg,"Fr., 20.08.2021 - 19:12",https://mundraub.org/node/97773
MRN_mundraub_4326_Point.828,POINT (8.591179847717 49.475800033525),80596,Brombeere,Ilvesheimer Straße,68526,Ladenburg,Entlang des Weges an der Straße,"So., 25.11.2018 - 18:0468526",https://mundraub.org/node/80596
MRN_mundraub_4326_Point.829,POINT (8.464150428772 49.475862774886),17005,Walnuss,,68165,Mannheim,Schwarznuss2x auf Wiese neben JH,"Di., 21.10.2014 - 15:21Mannheim",https://mundraub.org/node/17005
MRN_mundraub_4326_Point.830,POINT (8.667091727257 49.476023113555),82945,Mirabelle,Burgweg,69198,Schriesheim,"rote  Kirschpflaume oder Mirabelle, leicht säuerlich","Di., 30.07.2019 - 11:5569198",https://mundraub.org/node/82945
MRN_mundraub_4326_Point.831,POINT (8.602750897408 49.476134653189),80590,Brombeere,Wichernstraße,68526,Ladenburg,entlang der alten Schienen,"So., 25.11.2018 - 14:4368526",https://mundraub.org/node/80590
MRN_mundraub_4326_Point.832,POINT (8.464847803116 49.476197394121),17004,Kornelkirsche,,68165,Mannheim,3x hinter JH am Weg entlang,"Di., 21.10.2014 - 15:19Mannheim",https://mundraub.org/node/17004
MRN_mundraub_4326_Point.833,POINT (8.600433468819 49.476228764558),80589,Brombeere,Nordapstraße,68526,Ladenburg,Entlang der alten Schienen,"So., 25.11.2018 - 14:4368526",https://mundraub.org/node/80589
MRN_mundraub_4326_Point.834,POINT (8.483827114105 49.476253163772),16060,Haselnuss,,68165,Mannheim,Haselnussbäume auf östlicher Seite der Krappmühlstraße,"Di., 16.09.2014 - 16:02Mannheim",https://mundraub.org/node/16060
MRN_mundraub_4326_Point.835,POINT (8.598663210869 49.476298476566),80588,Brombeere,Boveristraße,68526,Ladenburg,Entlang der alten Schienen,"So., 25.11.2018 - 14:4268526",https://mundraub.org/node/80588
MRN_mundraub_4326_Point.836,POINT (8.596871495247 49.476410015573),80587,Brombeere,Siemensstraße,68526,Ladenburg,Entlang der alten Schienen,"So., 25.11.2018 - 14:4268526",https://mundraub.org/node/80587
MRN_mundraub_4326_Point.837,POINT (8.596978783608 49.476918909069),80586,Hagebutte,Benzstraße,68526,Ladenburg,Kleine Sträucher zwischen den Büschen,"So., 25.11.2018 - 14:4068526",https://mundraub.org/node/80586
MRN_mundraub_4326_Point.838,POINT (8.515164367855 49.476975331438),103260,Holunder,,,,"Auf dem die Schule der Arbeitsagentur umgebenden Gelände gibt es Unmengen von bereits älteren Holunderbüschen, die zuverlässig viele Blüten tragen und über 20m von der Straße weg sind. Aufpassen muss man wegen Hundehaufen, Kaninchenlöchern und Brennnesseln.","Sa., 11.06.2022 - 23:07",https://mundraub.org/node/103260
MRN_mundraub_4326_Point.839,POINT (8.526034355164 49.477006047836),79138,Walnuss,Seckenheimer Landstraße,68163,Mannheim,Walnuss,"Sa., 15.09.2018 - 17:1368163",https://mundraub.org/node/79138
MRN_mundraub_4326_Point.840,POINT (8.498280867934 49.477237618355),103262,Holunder,,,,"viele Holunderbüsche um den Technoseumteich herum, vorrangig auf der Seite zur Seckenheimer Landstraße hin","Sa., 11.06.2022 - 23:11",https://mundraub.org/node/103262
MRN_mundraub_4326_Point.841,POINT (8.538029193878 49.477382485527),7512,Walnuss,,68259,Mannheim,Entlang des weges befinden sich einige Walnussbäume,"So., 04.08.2013 - 19:43Mannheim",https://mundraub.org/node/7512
MRN_mundraub_4326_Point.842,POINT (8.523899316788 49.477445224861),79137,Walnuss,,68163,Mannheim,Walnuss,"Sa., 15.09.2018 - 17:11Mannheim",https://mundraub.org/node/79137
MRN_mundraub_4326_Point.843,POINT (8.538179397583 49.477466137955),7514,Brombeere,,68259,Mannheim,Entlang des weges befinden sich mehrere Brombeersträucher,"So., 04.08.2013 - 19:48Mannheim",https://mundraub.org/node/7514
MRN_mundraub_4326_Point.844,POINT (8.523674011231 49.477570703288),79136,Holunder,,68163,Mannheim,Holunder,"Sa., 15.09.2018 - 17:11Mannheim",https://mundraub.org/node/79136
MRN_mundraub_4326_Point.845,POINT (8.539552688599 49.47760555835),7513,Mirabelle,,68259,Mannheim,Kleine gelbe Mirabellen,"So., 04.08.2013 - 19:45Mannheim",https://mundraub.org/node/7513
MRN_mundraub_4326_Point.846,POINT (8.52193777535 49.477633344416),103259,Maulbeere,Dürerstraße,68163,Mannheim,"Untere Äste des Baumes sind für Erwachsene erreichbar, die Früchte schmecken leider nur mittelmäßig. Rechts von diesem Baum auf der angerenzenden Spielstraße steht (Jahr 2022 zumindest noch) ein verwahrlostes Haus mit 2 verschiedenen und besser schmeckenden Maulbeerbäumen im Vorgarten, die weit in die Straße ragen.","Sa., 11.06.2022 - 22:5668163",https://mundraub.org/node/103259
MRN_mundraub_4326_Point.847,POINT (8.592145442963 49.477675268398),80591,Brombeere,,68526,Ladenburg,"Entlang der alten Schienen, gut über den Feldweg zu erreichen","So., 25.11.2018 - 14:44Ladenburg",https://mundraub.org/node/80591
MRN_mundraub_4326_Point.848,POINT (8.513008877635 49.477739314418),103261,Maulbeere,,,,Untenrum astloser und hoher Baum - man braucht eine Leiter oder muss die frisch fallenden Früchte ernten,"Sa., 11.06.2022 - 23:09",https://mundraub.org/node/103261
