FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,building,height,man_made,roof:shape,wheelchair,material,memorial,description,tourism,wikidata,area,website,wikipedia,subject:wikipedia,wikimedia_commons,leisure,source,wheelchair:description,note,inscription,created_by,religion,water,abandoned:amenity,prison_camp,memorial:conflict,abandoned:military,barrier,old_name,source:position,check_date,opening_hours,fixme,text,artist_name,artwork_type,alt_name,place,building:material,roof:material,ref,source:name,name:etymology:wikidata,source:geo,memorial:text,ele,backrest,colour,seats,operator,wpt_description,subject:wikidata,cemetery,landuse,material:de,memorial:addr,object:city,object:postcode,object:street,person:date_of_birth,tomb,note:de,description:de,disused:man_made,inscription_2,memorial:conflict:wikidata,fixme:wikipedia,building:colour,roof:colour,source:geometry,name:source,creation_date,toilets:wheelchair,board_type,addr:postcode,name:de,format,stone_type,information,ref:gdke,leaf_type,addr:city,addr:place,seamark:landmark:category,seamark:landmark:conspicuity,seamark:landmark:name,seamark:type,openplaques:id,direction,object:country,object:housenumber,inscription:de,date,memorial:type,network,person:date_of_death,url,denomination,indoor,level,official_name,addr:country,addr:housenumber,addr:street,addr:suburb,year,lit,denotation,leaf_cycle,object:suburb,name:en,heritage:website,contact:website,donator,memorial:position,memorial:series,aircraft:type,year_of_construction,support,memorial:ref,note:en,inscription:2,boundary,language,old_addr:housenumber,old_addr:street,club
OSM_MRN_historic_memorial_4326_Point.916,POINT (9.3493162 49.6214826),,,,,memorial,File:Kriegerdenkmal Neusaß.jpg,,Kriegerdenkmal,,,,2147483647,node,https://www.openstreetmap.org/node/3456785177,https://learnosm.org/de/beginner/,,,,,,,war_memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.917,POINT (9.3659299 49.6235934),,,,,memorial,File:Kriegerdenkmal Glashofen.jpg,,Kriegerdenkmal,,,,2147483647,node,https://www.openstreetmap.org/node/3456795001,https://learnosm.org/de/beginner/,,,,,,,war_memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.918,POINT (9.3076845 49.6095338),,,,,memorial,File:Walldürn Gedenkstein beim Taufbrunnen.jpg,,Taufbrunnen,,,,2147483647,node,https://www.openstreetmap.org/node/3461463199,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.919,POINT (9.3543711 49.5076333),,,,,memorial,File:Hettingen Gedenkstein Anlage Dauntalweiher.jpg,,Dauntalweiher,,1979,,2147483647,node,https://www.openstreetmap.org/node/3476003134,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,Dauntalweiher 1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.920,POINT (9.3827359 49.5911035),,,,,memorial,File:Hans-Eckstein-Denkmal.jpg,,Hans-Eckstein-Denkmal;Limeslehrpfad,,,,2147483647,node,https://www.openstreetmap.org/node/3477176603,https://learnosm.org/de/beginner/,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.921,POINT (9.3810834 49.5905852),,,,,memorial,,,Hochgerichtstätte (Galgen),,,,2147483647,node,https://www.openstreetmap.org/node/3477176604,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.922,POINT (9.3637328 49.5173797),,,,,memorial,File:Magnanidenkmal.jpg,,Heinrich Magnani,,,,2147483647,node,https://www.openstreetmap.org/node/3479558015,https://learnosm.org/de/beginner/,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.923,POINT (9.322469 49.5632546),,,,,memorial,File:Kleindenkmal Hainstadt 1.jpg,,Gründung der Waldverwertungsgenossenschaft,,,,2147483647,node,https://www.openstreetmap.org/node/3479574785,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.924,POINT (9.3667839 49.5846872),,,,,memorial,File:Deportationsmahnmal_Walld%C3%BCrn.jpg,,Mahnmal Judendeportation,,,,2147483647,node,https://www.openstreetmap.org/node/3484922469,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.925,POINT (9.2580889 49.583784),,,,,memorial,,,Ausbau Straße '74-'75,,,,2147483647,node,https://www.openstreetmap.org/node/3490777071,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.926,POINT (9.3793314 49.5763811),,,,,memorial,https://commons.wikimedia.org/wiki/File:Walldürn_Gedenkstein_Schweinepferch.jpg,,Schweinepferch,,,,2147483647,node,https://www.openstreetmap.org/node/3493658238,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.927,POINT (9.3050438 49.5524852),,,,,memorial,,,Heiner Ballweg,,,,2147483647,node,https://www.openstreetmap.org/node/3493682188,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.928,POINT (9.3675875 49.4811591),,,,,memorial,File:Eberstadt Gedenkstein Flurbereinigung.jpg,,Flurneuordnung,,,,2147483647,node,https://www.openstreetmap.org/node/3493698001,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.929,POINT (9.3733547 49.5273726),,,,,memorial,File:Gedenkstein bei Hettingen 2.jpg,,Asphaltmischwerk,,,,2147483647,node,https://www.openstreetmap.org/node/3493709639,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.930,POINT (9.3920152 49.5662993),,,,,memorial,https://commons.wikimedia.org/wiki/File:Gedenkstein_Hochzeitswäldchen_(1).jpg,,Hochzeitswäldchen,,,,2147483647,node,https://www.openstreetmap.org/node/3493709811,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.931,POINT (8.7129969 49.4110818),,,,,memorial,,,Carl Philipp Fohr,,,,2147483647,node,https://www.openstreetmap.org/node/3494113376,https://learnosm.org/de/beginner/,,,,,,,plaque,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.932,POINT (9.3654791 49.5844765),,,,,memorial,File:Wallduern Wallfahrtskirche 3.jpg,,Augustinerdenkmal,,,,2147483647,node,https://www.openstreetmap.org/node/3495532160,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.933,POINT (9.1510214 49.5081477),,,,,memorial,,,Kriegerdenkmal,,,,2147483647,node,https://www.openstreetmap.org/node/3506385342,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.934,POINT (9.5311449 49.6177694),,,,,memorial,File:Gedenkstein bei Schweinberg.jpg,,Lothar Schneider,,1966,,2147483647,node,https://www.openstreetmap.org/node/3508997148,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.935,POINT (8.7873757 49.3701222),,,,,memorial,,,Arno Scheid,,,,2147483647,node,https://www.openstreetmap.org/node/3512203531,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.936,POINT (9.3299278 49.5392292),,,,,memorial,,,🤝,,1845-05,,2147483647,node,https://www.openstreetmap.org/node/3523542354,https://learnosm.org/de/beginner/,,,,,,stone,plaque,Grundstein der Synagoge von 1845,,,,,,,Category:Synagoge_Hainstadt_(Buchen),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.937,POINT (7.9798788 49.1946373),,,,,memorial,,,Wiedervereinigung Deutschlands,,,,2147483647,node,https://www.openstreetmap.org/node/3535409121,https://learnosm.org/de/beginner/,,,,,,,sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.938,POINT (9.3346707 49.590006),,,,,memorial,File:Gedenkstein Mutterfichtenhütte.jpg,,Schutzhütte Mutterfichte,,,,2147483647,node,https://www.openstreetmap.org/node/3542178500,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.939,POINT (9.3734108 49.608688),,,,,memorial,File:Gedenkstein bei Glashofen 1.jpg,,Klaus Trunk,,1982,,2147483647,node,https://www.openstreetmap.org/node/3592183706,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.940,POINT (9.3119689 49.6459247),,,,,memorial,File:Kleindenkmal bei Gottersdorf.jpg,,Wolfgang Becker,,,,2147483647,node,https://www.openstreetmap.org/node/3655879709,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.941,POINT (8.6175069 49.6804451),,,,,memorial,,,Berlin 615 km,,,,2147483647,node,https://www.openstreetmap.org/node/3663860501,https://learnosm.org/de/beginner/,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.942,POINT (8.6830455 49.2446951),,,,,memorial,,,Kriegerdenkmal,,,,2147483647,node,https://www.openstreetmap.org/node/3666493133,https://learnosm.org/de/beginner/,,,,,,,statue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.943,POINT (8.7018516 49.4161136),,,,,memorial,,,Dr. Arthur Tischer,,1995,,2147483647,node,https://www.openstreetmap.org/node/3668592496,https://learnosm.org/de/beginner/,,,,,no,,plaque,,,,,,,,,,,,,Aus Anlaß seines 100. Geburtstages / dankt die Stadt Heidelberg / Dr. Arthur Tischer / für sein Engagement /um den Philosophenweg / 20. 4. 1995,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.944,POINT (8.7005819 49.4151345),,,,,memorial,,,Joseph von Eichendorff,,,,2147483647,node,https://www.openstreetmap.org/node/3668592497,https://learnosm.org/de/beginner/,,,,,no,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.945,POINT (8.898125 49.4491334),,,,,memorial,,,Ludwig Wedekind,,1869,,2147483647,node,https://www.openstreetmap.org/node/3677652749,https://learnosm.org/de/beginner/,,,,,,stone,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.946,POINT (8.45723 49.4899552),,,,,memorial,,,Heinrich Caro,,,,2147483647,node,https://www.openstreetmap.org/node/3683626743,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.947,POINT (8.6219728 49.680561),,,,,memorial,,,Stolperstein,,,,2147483647,node,https://www.openstreetmap.org/node/3684143582,https://learnosm.org/de/beginner/,,,,,,metal,war_memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.948,POINT (9.2102773 49.575327),,,,,memorial,,,Waldarbeiter,,,,2147483647,node,https://www.openstreetmap.org/node/3684773533,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.949,POINT (8.9796454 49.4930827),,,,,memorial,,,Valentin Grün,,,,2147483647,node,https://www.openstreetmap.org/node/3696705716,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.950,POINT (8.1524618 49.5644348),bench,,,,memorial,,,Sophienruhe 1825,,,,2147483647,node,https://www.openstreetmap.org/node/3729180056,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.951,POINT (8.9926514 49.4873317),,,,,memorial,,,Wilhelm Haas,,,,2147483647,node,https://www.openstreetmap.org/node/3733688882,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,Zum Gedenken an Wilhelm Haas Waldarbeiter aus Hebstahl tödlich verunglückt am 23. April 1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.952,POINT (9.0051485 49.4512372),,,,,memorial,,,Günter Lipski Stein,,2015,,2147483647,node,https://www.openstreetmap.org/node/3743513481,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.953,POINT (9.0018693 49.4524693),,,,,memorial,,,Eberbacher Hochgericht,,,,2147483647,node,https://www.openstreetmap.org/node/3750290520,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,Vermutlicher Standort des Eberbacher Hochgerichts 16. 18. Jh.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.954,POINT (8.9777443 49.3259493),,,,,memorial,,,Gefallenendenkmal - Löwe - Helmstadt,,,,2147483647,node,https://www.openstreetmap.org/node/3750797140,https://learnosm.org/de/beginner/,,,,,,sandstone,war_memorial,,,,,,,,,,,,,"DEN OPFERN DER BEIDEN WELTKRIEGE 
GEMEINE HELMSTADT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.955,POINT (8.7005839 49.4151582),,,,,memorial,,,Masakatu Tamura,,,,2147483647,node,https://www.openstreetmap.org/node/3763267775,https://learnosm.org/de/beginner/,,,,,no,,stone,,,,,,,,,,,,,Masakatu Tamura 27.11.2007 Naniwada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.956,POINT (9.1705023 49.4970573),,,,,memorial,,,Gruse Ring,,,,2147483647,node,https://www.openstreetmap.org/node/3763450584,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.957,POINT (8.6876422 49.427039),,,,,memorial,,,Lindentanz,,,,2147483647,node,https://www.openstreetmap.org/node/3773428901,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.958,POINT (7.9285974 49.0998365),,,,,memorial,,,An den drei Steinen,,,,2147483647,node,https://www.openstreetmap.org/node/3812656934,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.959,POINT (8.4739534 49.5968813),,,,,memorial,,,Kriegerdenkmal,,,,2147483647,node,https://www.openstreetmap.org/node/3840531381,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.960,POINT (8.4676118 49.594142),,,,,memorial,,,Die Spargelschälerin,,,,2147483647,node,https://www.openstreetmap.org/node/3840767652,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.961,POINT (7.954494 49.0991026),,,,,memorial,,,Leyenschleif-Teich,,,,2147483647,node,https://www.openstreetmap.org/node/3851821569,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.962,POINT (8.6195312 49.688377),,,,,memorial,,,Schwesterstadt Riva del Garda,,1988,,2147483647,node,https://www.openstreetmap.org/node/3858444617,https://learnosm.org/de/beginner/,,,,,,,sculpture,,,,,,,,,,,,,"Verschwisterung Riva del Garda 1988 Bensheim
Gemellaggio Bensheim 1988 Riva del Garda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.963,POINT (8.6866149 49.4103133),,,,,memorial,,,Römerbrücke,,,,2147483647,node,https://www.openstreetmap.org/node/3879053719,https://learnosm.org/de/beginner/,,,,,,,stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.964,POINT (8.6369592 49.3018446),,,,,memorial,,,Bella Grombacher,,,,2147483647,node,https://www.openstreetmap.org/node/3909250999,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,Hier wohnte Bella Grombacher geb. Hausmann Jg. 1897 Deportiert 22.10.1940 Gurs 1942 Auschwitz Ermordet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.965,POINT (8.6369604 49.3018445),,,,,memorial,,,Moritz Mayer,,,,2147483647,node,https://www.openstreetmap.org/node/3909251000,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,Hier wohnte Moritz Mayer Jg. 1881 Deportiert 22.10.1940 Gurs Lager Portet-Sur-Garonne Tot im Lager 2.2.1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.966,POINT (8.6369614 49.3018445),,,,,memorial,,,Selma Mayer,,,,2147483647,node,https://www.openstreetmap.org/node/3909251001,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,Hier wohnte Selma Mayer geb. Spiess Jg. 1889 Deportiert 22.10.1940 Gurs Tot im Lager 10.1.1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.967,POINT (8.6375995 49.3016749),,,,,memorial,,,Amanda Broder,,,,2147483647,node,https://www.openstreetmap.org/node/3909257964,https://learnosm.org/de/beginner/,,,,,,,stolperstein,,,,,,,,,,,,,Hier wohnte Amanda Broder geb. Bär Jg. 1886 Deportiert 22.10.1940 Gurs 1942 Auschwitz Ermordet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
