FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-gkfz_25832.211,POINT (452165.56350000016 5472239.0756),"PKW, LKW",Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.212,POINT (448714.76680000033 5456056.622400001),"PKW, LKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.213,POINT (447103.5295000002 5502202.9109000005),"LKW, Sonstige",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.214,POINT (443718.9221999999 5487445.964199999),"PKW, LKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.215,POINT (450469.66050000023 5487229.225),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.216,POINT (458317.5574000003 5466916.3226),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.217,POINT (441507.0855999999 5467085.953500001),LKW,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.218,POINT (451151.0491000004 5481276.8038),LKW,Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.219,POINT (456244.8559999997 5487522.7786),LKW,Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.220,POINT (418586.95239999983 5458854.9322999995),"Kraftrad, LKW",Samstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.221,POINT (453905.51690000016 5478063.9058),"PKW, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.222,POINT (450342.9439000003 5489225.7871),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.223,POINT (450128.0549999997 5484271.233899999),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.224,POINT (447737.17009999976 5467646.762700001),"PKW, LKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.225,POINT (453271.2081000004 5504521.259199999),"LKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.226,POINT (450401.9310999997 5489013.6577),"PKW, LKW",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.227,POINT (438570.7196000004 5461761.256899999),"Kraftrad, LKW",Sonntag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.228,POINT (451609.5303999996 5475561.131999999),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.229,POINT (457202.9721999997 5473513.1194),"PKW, LKW",Dienstag,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.230,POINT (450795.75260000024 5449343.541099999),"PKW, LKW, Sonstige",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.231,POINT (453524.6200000001 5481242.5),LKW,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.232,POINT (451570.13609999977 5502810.832900001),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.233,POINT (437180.96160000004 5466785.794199999),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.234,POINT (450088.4293999998 5489861.203400001),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.235,POINT (445035.4801000003 5487058.348099999),LKW,Montag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.236,POINT (438289.3552000001 5457021.234099999),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.237,POINT (450945.83770000003 5501624.321699999),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.238,POINT (438570.7196000004 5461761.256899999),"PKW, LKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.239,POINT (440791.79169999994 5449395.3836),"PKW, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.240,POINT (438043.21839999966 5448668.5747),"PKW, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.241,POINT (452679.5855999999 5488139.5989),"PKW, LKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.242,POINT (455338.2492000004 5481995.2316),"Fahrrad, LKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.243,POINT (446943.15479999967 5433440.140900001),"PKW, LKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.244,POINT (438365.52300000004 5444896.679500001),"Fußgänger, LKW",Donnerstag,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.245,POINT (449445.466 5447890.9013),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.246,POINT (462576.4639999997 5479327.583000001),"PKW, LKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.247,POINT (463615.78780000005 5477672.564200001),"PKW, LKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.248,POINT (464337.15940000024 5483756.0219),"PKW, LKW",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.249,POINT (507653.5314999996 5465404.1228),"PKW, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.250,POINT (463739.41899999976 5478039.366),"PKW, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.251,POINT (461928.3343000002 5484954.1678),"PKW, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.252,POINT (478491.1403999999 5457574.5232),"PKW, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.253,POINT (460830.35809999984 5482296.9866),"PKW, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.254,POINT (464792.8093999997 5475788.9934),"Fahrrad, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.255,POINT (465133.02130000014 5474592.5656),"Fahrrad, LKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.256,POINT (469344.4324000003 5470335.5492),"Fußgänger, LKW",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.257,POINT (490660.10259999987 5455488.1216),"Fußgänger, LKW",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.258,POINT (477617.91669999994 5453727.664899999),LKW,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.259,POINT (462920.57660000026 5479121.8541),"LKW, Sonstige",Montag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.260,POINT (465203.06819999963 5483762.7115),"Fahrrad, LKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.261,POINT (472591.4455000004 5457407.3489),"Fußgänger, LKW",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.262,POINT (475458.96300000045 5470287.865),"Fahrrad, LKW",Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.263,POINT (467504.58999999985 5484380.9877),"PKW, LKW",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.264,POINT (461117.2642000001 5485525.551000001),"Fahrrad, LKW",Sonntag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.265,POINT (471003.82770000026 5480577.158600001),"Fahrrad, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.266,POINT (462853.99349999987 5482769.3484000005),"LKW, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.267,POINT (460379.8085000003 5484929.4332),"PKW, Fußgänger, LKW",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Getöteten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.268,POINT (463959.25829999987 5486544.230900001),LKW,Montag,Unfall anderer Art,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.269,POINT (465143.98670000024 5474416.9507),"PKW, LKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.270,POINT (466547.24260000046 5474239.6598000005),"PKW, LKW",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.271,POINT (467464.9419999998 5484329.209000001),"PKW, LKW",Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.272,POINT (465423.76690000016 5484954.296),"Fahrrad, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.273,POINT (463021.33999999985 5486362.098999999),"PKW, LKW",Freitag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.274,POINT (523459.0240000002 5485701.942),"LKW, Sonstige",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.275,POINT (460430.1841000002 5481983.577500001),"Fahrrad, LKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.276,POINT (466309.8830000004 5464478.551000001),"Fahrrad, LKW, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.277,POINT (476561.32100000046 5472852.9410999995),"Fahrrad, LKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.278,POINT (460723.87069999985 5482752.089500001),"PKW, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.279,POINT (474602.8173000002 5460173.7785),"Fußgänger, LKW",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.280,POINT (469215.62210000027 5477066.5978),"PKW, LKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.281,POINT (473506.00239999965 5484107.0803),LKW,Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.282,POINT (460440.8820000002 5481969.112),"PKW, LKW",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.283,POINT (470503.1646999996 5488629.8551),"PKW, LKW",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.284,POINT (472364.8535000002 5502174.8838),"PKW, LKW",Montag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.285,POINT (439580.25 5478834.369999999),"Kraftrad, LKW",Freitag,Unfall anderer Art,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.286,POINT (438592.5667000003 5466645.6811),"PKW, LKW",Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.287,POINT (453103.6370000001 5498636.215299999),"Fahrrad, LKW",Donnerstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.288,POINT (446490.6487999996 5469105.498),"PKW, LKW",Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.289,POINT (441175.7279000003 5487975.776900001),"PKW, LKW",Mittwoch,Aufprall auf Fahrbahnhindernis,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.290,POINT (454337.4735000003 5499477.8127999995),"LKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.291,POINT (453762.55709999986 5471397.9703),"PKW, LKW",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.292,POINT (454327.8690999998 5497478.2643),"PKW, Kraftrad, LKW",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.293,POINT (439244.75430000015 5449705.0956999995),"PKW, LKW",Montag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.294,POINT (438560.54389999993 5466653.2575),"PKW, LKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.295,POINT (454205.0099999998 5501144.48),"PKW, LKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.296,POINT (442741.65699999966 5444285.070800001),"PKW, LKW",Samstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.297,POINT (442407.9550000001 5454192.4021000005),"PKW, LKW",Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.298,POINT (453578.05900000036 5478215.3791000005),LKW,Dienstag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.299,POINT (437482.94180000015 5451032.4245),"Kraftrad, LKW",Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Dämmerung,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.300,POINT (460320.8499999996 5462189.630000001),"PKW, LKW",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.301,POINT (435571.6900000004 5451291.050000001),"Fahrrad, LKW",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.302,POINT (453248.83999999985 5487977.938100001),"PKW, LKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.303,POINT (459392.0706000002 5481303.949100001),"PKW, LKW",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.304,POINT (453803.4193000002 5474766.252800001),"PKW, LKW",Mittwoch,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall durch ruhenden Verkehr,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.305,POINT (435816.1900000004 5449956.640000001),"PKW, LKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.306,POINT (458730.39639999997 5464827.8367),"Fahrrad, LKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-gkfz_25832.307,POINT (453376.21109999996 5496562.0133),"PKW, LKW",Samstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-gkfz_25832.308,POINT (456031.21270000003 5486538.2445),"Fußgänger, LKW",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
